"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ini_(egyértelműsítő_lap)","http://www.w3.org/2000/01/rdf-schema#label","Ini (egyértelműsítő lap)"
"http://hu.dbpedia.org/resource/Ini_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageID",1732979
"http://hu.dbpedia.org/resource/Ini_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageRevisionID",23186407
"http://hu.dbpedia.org/resource/Ini_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért"
"http://hu.dbpedia.org/resource/Ini_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hiero"
"http://hu.dbpedia.org/resource/Ini_(egyértelműsítő_lap)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ini_(egyértelműsítő_lap)?oldid=23186407&ns=0"
"http://hu.dbpedia.org/resource/Ini_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageLength",585
"http://hu.dbpedia.org/resource/Ini_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ini_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Ini","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ini_(egyértelműsítő_lap)"
"http://hu.wikipedia.org/wiki/Ini_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ini_(egyértelműsítő_lap)"
