"subject","predicate","object"
"http://hu.dbpedia.org/resource/Berg_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Berg_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Berg_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Berg_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Berg_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Berg_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Berg_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Berg_község","http://www.w3.org/2000/01/rdf-schema#label","Berg község"
"http://hu.dbpedia.org/resource/Berg_község","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.014qtv"
"http://hu.dbpedia.org/resource/Berg_község","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svédország_községei"
"http://hu.dbpedia.org/resource/Berg_község","http://dbpedia.org/ontology/wikiPageID",552519
"http://hu.dbpedia.org/resource/Berg_község","http://dbpedia.org/ontology/wikiPageRevisionID",23252701
"http://hu.dbpedia.org/resource/Berg_község","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.berg.se/"
"http://hu.dbpedia.org/resource/Berg_község","http://xmlns.com/foaf/0.1/name","Berg község"
"http://hu.dbpedia.org/resource/Berg_község","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Berg_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Svéd_település_infobox"
"http://hu.dbpedia.org/resource/Berg_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jämtland_megye"
"http://hu.dbpedia.org/resource/Berg_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Berg_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Berg_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hivnyelv"
"http://hu.dbpedia.org/resource/Berg_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Svédül"
"http://hu.dbpedia.org/resource/Berg_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Berg_község","http://hu.dbpedia.org/property/kép","Berg Municipality in Jämtland County.png"
"http://hu.dbpedia.org/resource/Berg_község","http://hu.dbpedia.org/property/név","Berg község"
"http://hu.dbpedia.org/resource/Berg_község","http://hu.dbpedia.org/property/székhely","Svenstavik"
"http://hu.dbpedia.org/resource/Berg_község","http://hu.dbpedia.org/property/terület",6184.45
"http://hu.dbpedia.org/resource/Berg_község","http://hu.dbpedia.org/property/weboldal","www.berg.se/"
"http://hu.dbpedia.org/resource/Berg_község","http://hu.dbpedia.org/property/megye","Jämtland"
"http://hu.dbpedia.org/resource/Berg_község","http://hu.dbpedia.org/property/címer","Berg vapen.svg"
"http://hu.dbpedia.org/resource/Berg_község","http://dbpedia.org/ontology/abstract","Berg község (svédül: Bergs kommun) Svédország 290 községének egyike. Jämtland megyében található."
"http://hu.dbpedia.org/resource/Berg_község","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Berg_község?oldid=23252701&ns=0"
"http://hu.dbpedia.org/resource/Berg_község","http://dbpedia.org/ontology/wikiPageLength",1885
"http://hu.dbpedia.org/resource/Berg_község","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Berg_község"
"http://hu.wikipedia.org/wiki/Berg_község","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Berg_község"
