"subject","predicate","object"
"http://hu.dbpedia.org/resource/Betsy_Nagelsen","http://hu.dbpedia.org/property/lakóhely","http://hu.dbpedia.org/resource/Maui"
"http://hu.dbpedia.org/resource/Betsy_Nagelsen","http://dbpedia.org/ontology/residence","http://hu.dbpedia.org/resource/Maui"
"http://hu.dbpedia.org/resource/Charles_Lindbergh","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Maui"
"http://hu.dbpedia.org/resource/Charles_Lindbergh","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Maui"
"http://hu.dbpedia.org/resource/Maui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Maui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://hu.dbpedia.org/resource/Maui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://hu.dbpedia.org/resource/Maui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Maui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Maui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Maui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Maui","http://www.w3.org/2000/01/rdf-schema#label","Maui"
"http://hu.dbpedia.org/resource/Maui","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0jbs5"
"http://hu.dbpedia.org/resource/Maui","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hawaii_szigetei"
"http://hu.dbpedia.org/resource/Maui","http://dbpedia.org/ontology/wikiPageID",475094
"http://hu.dbpedia.org/resource/Maui","http://dbpedia.org/ontology/wikiPageRevisionID",23571300
"http://hu.dbpedia.org/resource/Maui","http://xmlns.com/foaf/0.1/name","Maui"
"http://hu.dbpedia.org/resource/Maui","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Maui","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hawaii_szigetei"
"http://hu.dbpedia.org/resource/Maui","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Maui","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Koord"
"http://hu.dbpedia.org/resource/Maui","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sziget_infobox"
"http://hu.dbpedia.org/resource/Maui","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Maui","http://hu.dbpedia.org/property/hosszúság","W"
"http://hu.dbpedia.org/resource/Maui","http://hu.dbpedia.org/property/hosszúságiFok",156
"http://hu.dbpedia.org/resource/Maui","http://hu.dbpedia.org/property/hosszúságiÍvperc",20
"http://hu.dbpedia.org/resource/Maui","http://hu.dbpedia.org/property/időzóna","UTC-10"
"http://hu.dbpedia.org/resource/Maui","http://hu.dbpedia.org/property/kép","Maui Landsat Photo.jpg"
"http://hu.dbpedia.org/resource/Maui","http://hu.dbpedia.org/property/képaláírás","Maui egy műholdképen"
"http://hu.dbpedia.org/resource/Maui","http://hu.dbpedia.org/property/magasság","3055 m"
"http://hu.dbpedia.org/resource/Maui","http://hu.dbpedia.org/property/név","Maui"
"http://hu.dbpedia.org/resource/Maui","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Maui","http://hu.dbpedia.org/property/pozíciósTérkép","Hawaii-szigetek"
"http://hu.dbpedia.org/resource/Maui","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Wailuku"
"http://hu.dbpedia.org/resource/Maui","http://hu.dbpedia.org/property/szélességiFok",20
"http://hu.dbpedia.org/resource/Maui","http://hu.dbpedia.org/property/szélességiÍvperc",48
"http://hu.dbpedia.org/resource/Maui","http://hu.dbpedia.org/property/terület",1883.5
"http://hu.dbpedia.org/resource/Maui","http://hu.dbpedia.org/property/térkép","Map of Hawaii highlighting Maui.svg"
"http://hu.dbpedia.org/resource/Maui","http://hu.dbpedia.org/property/népsűrűség",62
"http://hu.dbpedia.org/resource/Maui","http://hu.dbpedia.org/property/adminisztratívEgységNeve","http://hu.dbpedia.org/resource/Hawaii"
"http://hu.dbpedia.org/resource/Maui","http://hu.dbpedia.org/property/adminisztratívEgységTípusa","Állam"
"http://hu.dbpedia.org/resource/Maui","http://hu.dbpedia.org/property/fekvése","http://hu.dbpedia.org/resource/Csendes-óceán"
