"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_katolikus_hit_allegóriája_(festmény)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jan_Vermeer_van_Delft_festményei"
"http://hu.dbpedia.org/resource/A_katona_és_a_nevető_lány_(festmény)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jan_Vermeer_van_Delft_festményei"
"http://hu.dbpedia.org/resource/Sablon:Jan_Vermeer_van_Delft_festményei","http://dbpedia.org/ontology/wikiPageID",649581
"http://hu.dbpedia.org/resource/Sablon:Jan_Vermeer_van_Delft_festményei","http://dbpedia.org/ontology/wikiPageRevisionID",20032138
"http://hu.dbpedia.org/resource/Sablon:Jan_Vermeer_van_Delft_festményei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Jan_Vermeer_van_Delft_festményei?oldid=20032138&ns=10"
"http://hu.dbpedia.org/resource/Alvó_lány_(festmény)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jan_Vermeer_van_Delft_festményei"
"http://hu.dbpedia.org/resource/Delft_látképe_(festmény)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jan_Vermeer_van_Delft_festményei"
"http://hu.dbpedia.org/resource/Jan_Vermeer_van_Delft","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jan_Vermeer_van_Delft_festményei"
"http://hu.dbpedia.org/resource/Leány_gyöngy_fülbevalóval_(festmény)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jan_Vermeer_van_Delft_festményei"
"http://hu.dbpedia.org/resource/Lovag_és_ivó_hölgy_(festmény)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jan_Vermeer_van_Delft_festményei"
"http://hu.dbpedia.org/resource/Nő_vizeskancsóval_(festmény)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jan_Vermeer_van_Delft_festményei"
