"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gmunden_villamosvonal-hálózata","http://www.w3.org/2000/01/rdf-schema#label","Gmunden villamosvonal-hálózata"
"http://hu.dbpedia.org/resource/Gmunden_villamosvonal-hálózata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztriai_villamosvonal-hálózatok"
"http://hu.dbpedia.org/resource/Gmunden_villamosvonal-hálózata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gmunden"
"http://hu.dbpedia.org/resource/Gmunden_villamosvonal-hálózata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1000_mm-es_nyomtáv"
"http://hu.dbpedia.org/resource/Gmunden_villamosvonal-hálózata","http://dbpedia.org/ontology/wikiPageID",1566101
"http://hu.dbpedia.org/resource/Gmunden_villamosvonal-hálózata","http://dbpedia.org/ontology/wikiPageRevisionID",23168224
"http://hu.dbpedia.org/resource/Gmunden_villamosvonal-hálózata","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.stern-verkehr.at/"
"http://hu.dbpedia.org/resource/Gmunden_villamosvonal-hálózata","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gmundner-strassenbahn.at"
"http://hu.dbpedia.org/resource/Gmunden_villamosvonal-hálózata","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140323230523/http:/en.sporvognsrejser.dk/byer/verein_pro_gmundner_strassenbahn"
"http://hu.dbpedia.org/resource/Gmunden_villamosvonal-hálózata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Metró_infobox"
"http://hu.dbpedia.org/resource/Gmunden_villamosvonal-hálózata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gmunden_villamosvonal-hálózata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ausztria_közlekedési_hálózatai"
"http://hu.dbpedia.org/resource/Gmunden_villamosvonal-hálózata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ausztria"
"http://hu.dbpedia.org/resource/Gmunden_villamosvonal-hálózata","http://hu.dbpedia.org/property/helyszín",", Gmunden"
"http://hu.dbpedia.org/resource/Gmunden_villamosvonal-hálózata","http://hu.dbpedia.org/property/nyomtáv","1000.0"
"http://hu.dbpedia.org/resource/Gmunden_villamosvonal-hálózata","http://hu.dbpedia.org/property/térkép","Karte_der_Straßenbahn_Gmunden.png"
"http://hu.dbpedia.org/resource/Gmunden_villamosvonal-hálózata","http://hu.dbpedia.org/property/áramellátás","http://hu.dbpedia.org/resource/Felsővezeték"
"http://hu.dbpedia.org/resource/Gmunden_villamosvonal-hálózata","http://hu.dbpedia.org/property/feszültség",600
"http://hu.dbpedia.org/resource/Gmunden_villamosvonal-hálózata","http://hu.dbpedia.org/property/vonalakSzáma",1
"http://hu.dbpedia.org/resource/Gmunden_villamosvonal-hálózata","http://dbpedia.org/ontology/abstract","Gmunden villamoshálózata (Straßenbahn Gmunden vagy Gmundner Straßenbahn) egy vonalból áll, melyek hossza mindössze 2,315 km. A vonal nyomtávolsága 1000 mm, a felsővezeték feszültsége 600 V egyenáram. Ausztria öt villamoshálózata közül a gmundeni a legrövidebb. A vonal legnagyobb emelkedése 9,6 ezrelék, ami a legmagasabb érték a világon csak adhéziós villamosok között."
"http://hu.dbpedia.org/resource/Gmunden_villamosvonal-hálózata","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gmunden_villamosvonal-hálózata?oldid=23168224&ns=0"
"http://hu.dbpedia.org/resource/Gmunden_villamosvonal-hálózata","http://dbpedia.org/ontology/wikiPageLength",1323
"http://hu.dbpedia.org/resource/Gmunden_villamosvonal-hálózata","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gmunden_villamosvonal-hálózata"
"http://hu.wikipedia.org/wiki/Gmunden_villamosvonal-hálózata","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gmunden_villamosvonal-hálózata"
