"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alsóméntelek_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kecskemét–Lajosmizse-személyvonat"
"http://hu.dbpedia.org/resource/Sablon:Kecskemét–Lajosmizse-személyvonat","http://dbpedia.org/ontology/wikiPageID",1351798
"http://hu.dbpedia.org/resource/Sablon:Kecskemét–Lajosmizse-személyvonat","http://dbpedia.org/ontology/wikiPageRevisionID",20763677
"http://hu.dbpedia.org/resource/Sablon:Kecskemét–Lajosmizse-személyvonat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sablondokumentáció"
"http://hu.dbpedia.org/resource/Sablon:Kecskemét–Lajosmizse-személyvonat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IkonBKK"
"http://hu.dbpedia.org/resource/Sablon:Kecskemét–Lajosmizse-személyvonat","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Kecskemét–Lajosmizse-személyvonat?oldid=20763677&ns=10"
"http://hu.dbpedia.org/resource/Felsőméntelek_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kecskemét–Lajosmizse-személyvonat"
"http://hu.dbpedia.org/resource/Hetényegyháza_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kecskemét–Lajosmizse-személyvonat"
"http://hu.dbpedia.org/resource/Kecskemét-Máriaváros_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kecskemét–Lajosmizse-személyvonat"
"http://hu.dbpedia.org/resource/Kecskemét_alsó_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kecskemét–Lajosmizse-személyvonat"
"http://hu.dbpedia.org/resource/Klábertelep_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kecskemét–Lajosmizse-személyvonat"
"http://hu.dbpedia.org/resource/Lajosmizse_alsó_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kecskemét–Lajosmizse-személyvonat"
"http://hu.dbpedia.org/resource/Sablon:Kecskemét-Lajosmizse_személyvonat","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sablon:Kecskemét–Lajosmizse-személyvonat"
"http://hu.dbpedia.org/resource/Miklóstelep_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kecskemét–Lajosmizse-személyvonat"
"http://hu.dbpedia.org/resource/Méntelek_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kecskemét–Lajosmizse-személyvonat"
"http://hu.dbpedia.org/resource/Nagynyír_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kecskemét–Lajosmizse-személyvonat"
"http://hu.dbpedia.org/resource/Úrihegy_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kecskemét–Lajosmizse-személyvonat"
