"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alphonse_Aréola","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2012-es_U19-es_francia_Eb-keret"
"http://hu.dbpedia.org/resource/El-Hadji_Ba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2012-es_U19-es_francia_Eb-keret"
"http://hu.dbpedia.org/resource/Sablon:2012-es_U19-es_francia_Eb-keret","http://dbpedia.org/ontology/wikiPageID",944302
"http://hu.dbpedia.org/resource/Sablon:2012-es_U19-es_francia_Eb-keret","http://dbpedia.org/ontology/wikiPageRevisionID",22829034
"http://hu.dbpedia.org/resource/Sablon:2012-es_U19-es_francia_Eb-keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzeti_válogatott_keret"
"http://hu.dbpedia.org/resource/Sablon:2012-es_U19-es_francia_Eb-keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PAGENAME"
"http://hu.dbpedia.org/resource/Sablon:2012-es_U19-es_francia_Eb-keret","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:2012-es_U19-es_francia_Eb-keret?oldid=22829034&ns=10"
"http://hu.dbpedia.org/resource/Geoffrey_Kondogbia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2012-es_U19-es_francia_Eb-keret"
"http://hu.dbpedia.org/resource/Kévin_Mayi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2012-es_U19-es_francia_Eb-keret"
"http://hu.dbpedia.org/resource/Lucas_Digne","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2012-es_U19-es_francia_Eb-keret"
"http://hu.dbpedia.org/resource/Paul_Pogba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2012-es_U19-es_francia_Eb-keret"
"http://hu.dbpedia.org/resource/Samuel_Umtiti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2012-es_U19-es_francia_Eb-keret"
