"subject","predicate","object"
"http://hu.dbpedia.org/resource/William_Anderson_(jégkorongozó)","http://www.w3.org/2000/01/rdf-schema#label","William Anderson (jégkorongozó)"
"http://hu.dbpedia.org/resource/William_Anderson_(jégkorongozó)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03cbj8p"
"http://hu.dbpedia.org/resource/William_Anderson_(jégkorongozó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_olimpiai_bronzérmesek"
"http://hu.dbpedia.org/resource/William_Anderson_(jégkorongozó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1901-ben_született_személyek"
"http://hu.dbpedia.org/resource/William_Anderson_(jégkorongozó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1983-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/William_Anderson_(jégkorongozó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_jégkorongozók"
"http://hu.dbpedia.org/resource/William_Anderson_(jégkorongozó)","http://dbpedia.org/ontology/wikiPageID",1149849
"http://hu.dbpedia.org/resource/William_Anderson_(jégkorongozó)","http://dbpedia.org/ontology/wikiPageRevisionID",22738187
"http://hu.dbpedia.org/resource/William_Anderson_(jégkorongozó)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071205095117/http:/www.databaseolympics.com/players/playerpage.htm%3Filkid=ANDERWIL02"
"http://hu.dbpedia.org/resource/William_Anderson_(jégkorongozó)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090608235221/http:/www.sports-reference.com/olympics/countries/GBR/winter/1924/ICH/"
"http://hu.dbpedia.org/resource/William_Anderson_(jégkorongozó)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eurohockey.com/player/529385-william-anderson.html"
"http://hu.dbpedia.org/resource/William_Anderson_(jégkorongozó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/William_Anderson_(jégkorongozó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/William_Anderson_(jégkorongozó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
"http://hu.dbpedia.org/resource/William_Anderson_(jégkorongozó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1924-es_brit_férfi_jégkorong_olimpiai_keret"
"http://hu.dbpedia.org/resource/William_Anderson_(jégkorongozó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/William_Anderson_(jégkorongozó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/William_Anderson_(jégkorongozó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nagy-Britannia"
"http://hu.dbpedia.org/resource/William_Anderson_(jégkorongozó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/nemzet"
"http://hu.dbpedia.org/resource/William_Anderson_(jégkorongozó)","http://dbpedia.org/ontology/abstract","William Harding Anderson (Nantwich, , 1901. április 1. – , Merseyside, 1983. február 23.) olimpiai bronzérmes brit jégkorongozó. A brit jégkorong-válogatottal vett részt az 1924. évi téli olimpiai játékok jégkorongtornáján. Ő volt az egyetlen nem kanadai születésű játékos a csapatban. Csak a svédek ellen 4–3-ra megnyert mérkőzésen játszott. Miután a britek nem tudtak csapatot kiállítani az , véget ért a nemzetközi pályafutása. A klubcsapata a Cambridge-i Egyetem jégkorongcsapata volt, amíg az egyetemre járt."
"http://hu.dbpedia.org/resource/William_Anderson_(jégkorongozó)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/William_Anderson_(jégkorongozó)?oldid=22738187&ns=0"
"http://hu.dbpedia.org/resource/William_Anderson_(jégkorongozó)","http://dbpedia.org/ontology/wikiPageLength",1775
"http://hu.dbpedia.org/resource/William_Anderson_(jégkorongozó)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/William_Anderson_(jégkorongozó)"
"http://hu.wikipedia.org/wiki/William_Anderson_(jégkorongozó)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/William_Anderson_(jégkorongozó)"
