"subject","predicate","object"
"http://hu.dbpedia.org/resource/Boris_Schnaiderman","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ukrán_származású_brazilok"
"http://hu.dbpedia.org/resource/Clarice_Lispector","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ukrán_származású_brazilok"
"http://hu.dbpedia.org/resource/Débora_Bloch","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ukrán_származású_brazilok"
"http://hu.dbpedia.org/resource/Elisa_Lispector","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ukrán_származású_brazilok"
"http://hu.dbpedia.org/resource/Gregori_Warchavchik","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ukrán_származású_brazilok"
"http://hu.dbpedia.org/resource/Héctor_Babenco","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ukrán_származású_brazilok"
"http://hu.dbpedia.org/resource/Jonas_Bloch","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ukrán_származású_brazilok"
"http://hu.dbpedia.org/resource/José_Mindlin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ukrán_származású_brazilok"
"http://hu.dbpedia.org/resource/Leoncio_Basbaum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ukrán_származású_brazilok"
"http://hu.dbpedia.org/resource/Noel_Nutels","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ukrán_származású_brazilok"
"http://hu.dbpedia.org/resource/Rafael_Sóbis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ukrán_származású_brazilok"
"http://hu.dbpedia.org/resource/Kategória:Ukrán_származású_brazilok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Ukrán_származású_brazilok","http://www.w3.org/2000/01/rdf-schema#label","Ukrán származású brazilok"
"http://hu.dbpedia.org/resource/Kategória:Ukrán_származású_brazilok","http://dbpedia.org/ontology/wikiPageID",1251014
"http://hu.dbpedia.org/resource/Kategória:Ukrán_származású_brazilok","http://dbpedia.org/ontology/wikiPageRevisionID",16127394
"http://hu.dbpedia.org/resource/Kategória:Ukrán_származású_brazilok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ukránok"
"http://hu.dbpedia.org/resource/Kategória:Ukrán_származású_brazilok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Brazilok_származás_szerint"
"http://hu.dbpedia.org/resource/Kategória:Ukrán_származású_brazilok","http://www.w3.org/2004/02/skos/core#prefLabel","Ukrán származású brazilok"
"http://hu.dbpedia.org/resource/Kategória:Ukrán_származású_brazilok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Ukrán_származású_brazilok?oldid=16127394&ns=14"
