"subject","predicate","object"
"http://hu.dbpedia.org/resource/Izrael_az_1952._évi_nyári_olimpiai_játékokon","http://www.w3.org/2000/01/rdf-schema#label","Izrael az 1952. évi nyári olimpiai játékokon"
"http://hu.dbpedia.org/resource/Izrael_az_1952._évi_nyári_olimpiai_játékokon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0118mrz5"
"http://hu.dbpedia.org/resource/Izrael_az_1952._évi_nyári_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemzetek_az_1952._évi_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Izrael_az_1952._évi_nyári_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Izrael_az_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Izrael_az_1952._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageID",866466
"http://hu.dbpedia.org/resource/Izrael_az_1952._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageRevisionID",22720383
"http://hu.dbpedia.org/resource/Izrael_az_1952._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sports-reference.com/olympics/countries/ISR/summer/1952/%7Ctitle="
"http://hu.dbpedia.org/resource/Izrael_az_1952._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20141111162307/http:/www.sports-reference.com/olympics/countries/ISR/summer/1952/%7Carchivedate="
"http://hu.dbpedia.org/resource/Izrael_az_1952._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZászlóNOB"
"http://hu.dbpedia.org/resource/Izrael_az_1952._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_1952._évi_nyári_olimpiai_játékokon_részt_vevő_nemzetek"
"http://hu.dbpedia.org/resource/Izrael_az_1952._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Izrael_az_1952._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Izrael_az_1952._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kosárlabda-mérkőzés"
"http://hu.dbpedia.org/resource/Izrael_az_1952._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Izrael_az_1952._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Izraeli_olimpiai_eredmény_infobox"
"http://hu.dbpedia.org/resource/Izrael_az_1952._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZászlóNOBj"
"http://hu.dbpedia.org/resource/Izrael_az_1952._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/dátum",1952
"http://hu.dbpedia.org/resource/Izrael_az_1952._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/típus","nyári"
"http://hu.dbpedia.org/resource/Izrael_az_1952._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/versenyzők",25
"http://hu.dbpedia.org/resource/Izrael_az_1952._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/év",1952
"http://hu.dbpedia.org/resource/Izrael_az_1952._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/aranyérem",0
"http://hu.dbpedia.org/resource/Izrael_az_1952._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/bronzérem",0
"http://hu.dbpedia.org/resource/Izrael_az_1952._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/ezüstérem",0
"http://hu.dbpedia.org/resource/Izrael_az_1952._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/részeredmény",29
"http://hu.dbpedia.org/resource/Izrael_az_1952._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/részeredmény",27
"http://hu.dbpedia.org/resource/Izrael_az_1952._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/végeredmény",54
"http://hu.dbpedia.org/resource/Izrael_az_1952._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/végeredmény",57
"http://hu.dbpedia.org/resource/Izrael_az_1952._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/sportágak",5
"http://hu.dbpedia.org/resource/Izrael_az_1952._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/zászlóvivőANyitóünnepségen","http://hu.dbpedia.org/resource/Abraham_Shneior"
"http://hu.dbpedia.org/resource/Izrael_az_1952._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/abstract","Izrael a finnországi Helsinkiben megrendezett 1952. évi nyári olimpiai játékok egyik részt vevő nemzete volt. Az országot az olimpián 5 sportágban 25 sportoló képviselte, akik érmet nem szereztek. Izrael először vett részt az olimpiai játékokon."
"http://hu.dbpedia.org/resource/Izrael_az_1952._évi_nyári_olimpiai_játékokon","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Izrael_az_1952._évi_nyári_olimpiai_játékokon?oldid=22720383&ns=0"
"http://hu.dbpedia.org/resource/Izrael_az_1952._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageLength",6889
"http://hu.dbpedia.org/resource/Izrael_az_1952._évi_nyári_olimpiai_játékokon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Izrael_az_1952._évi_nyári_olimpiai_játékokon"
"http://hu.wikipedia.org/wiki/Izrael_az_1952._évi_nyári_olimpiai_játékokon","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Izrael_az_1952._évi_nyári_olimpiai_játékokon"
