"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Malawi_labdarúgók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Malawiak"
"http://hu.dbpedia.org/resource/Kategória:Malawi_politikusok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Malawiak"
"http://hu.dbpedia.org/resource/Kategória:Malawiak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Malawiak","http://www.w3.org/2000/01/rdf-schema#label","Malawiak"
"http://hu.dbpedia.org/resource/Kategória:Malawiak","http://dbpedia.org/ontology/wikiPageID",1567408
"http://hu.dbpedia.org/resource/Kategória:Malawiak","http://dbpedia.org/ontology/wikiPageRevisionID",20963513
"http://hu.dbpedia.org/resource/Kategória:Malawiak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Személyek_nemzetiség_szerint"
"http://hu.dbpedia.org/resource/Kategória:Malawiak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Malawi"
"http://hu.dbpedia.org/resource/Kategória:Malawiak","http://www.w3.org/2004/02/skos/core#prefLabel","Malawiak"
"http://hu.dbpedia.org/resource/Kategória:Malawiak","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Malawiak?oldid=20963513&ns=14"
