"subject","predicate","object"
"http://hu.dbpedia.org/resource/A360-as_főút_(Oroszország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/A360-as_főút_(Oroszország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/A360-as_főút_(Oroszország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Road"
"http://hu.dbpedia.org/resource/A360-as_főút_(Oroszország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/A360-as_főút_(Oroszország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://hu.dbpedia.org/resource/A360-as_főút_(Oroszország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q34442"
"http://hu.dbpedia.org/resource/A360-as_főút_(Oroszország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/A360-as_főút_(Oroszország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/A360-as_főút_(Oroszország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://hu.dbpedia.org/resource/A360-as_főút_(Oroszország)","http://www.w3.org/2000/01/rdf-schema#label","A360-as főút (Oroszország)"
"http://hu.dbpedia.org/resource/A360-as_főút_(Oroszország)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oroszország_közútjai"
"http://hu.dbpedia.org/resource/A360-as_főút_(Oroszország)","http://dbpedia.org/ontology/wikiPageID",1669590
"http://hu.dbpedia.org/resource/A360-as_főút_(Oroszország)","http://dbpedia.org/ontology/wikiPageRevisionID",22372163
"http://hu.dbpedia.org/resource/A360-as_főút_(Oroszország)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20200102192429/https:/www.rudorogi.ru/roads/highway/a360.html%7Carchivedate=2020-01-02"
"http://hu.dbpedia.org/resource/A360-as_főút_(Oroszország)","http://dbpedia.org/ontology/wikiPageExternalLink","http://fkudsd-dv.ru/polzovatelyam_avtodorog/podvedomstvennie-dorogi/a-360-lena%7Ctitle=A-360"
"http://hu.dbpedia.org/resource/A360-as_főút_(Oroszország)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.rudorogi.ru/roads/highway/a360.html%7Ctitle=Trassza"
"http://hu.dbpedia.org/resource/A360-as_főút_(Oroszország)","http://xmlns.com/foaf/0.1/name","A360 „Léna”"
"http://hu.dbpedia.org/resource/A360-as_főút_(Oroszország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
