"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gilf_Kebir","http://www.w3.org/2000/01/rdf-schema#label","Gilf Kebir"
"http://hu.dbpedia.org/resource/Gilf_Kebir","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egyiptom_sivatagai"
"http://hu.dbpedia.org/resource/Gilf_Kebir","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szahara"
"http://hu.dbpedia.org/resource/Gilf_Kebir","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Líbia_sivatagai"
"http://hu.dbpedia.org/resource/Gilf_Kebir","http://dbpedia.org/ontology/wikiPageID",1451746
"http://hu.dbpedia.org/resource/Gilf_Kebir","http://dbpedia.org/ontology/wikiPageRevisionID",22222152
"http://hu.dbpedia.org/resource/Gilf_Kebir","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Gilf_Kebir","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tájegység_infobox"
"http://hu.dbpedia.org/resource/Gilf_Kebir","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Gilf_Kebir","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gilf_Kebir","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Líbia"
"http://hu.dbpedia.org/resource/Gilf_Kebir","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_tartalomjegyzék"
"http://hu.dbpedia.org/resource/Gilf_Kebir","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Gilf_Kebir","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Columns-list"
"http://hu.dbpedia.org/resource/Gilf_Kebir","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyiptom"
"http://hu.dbpedia.org/resource/Gilf_Kebir","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Gilf_Kebir","http://hu.dbpedia.org/property/pozíciósTérkép","Egyiptom"
"http://hu.dbpedia.org/resource/Gilf_Kebir","http://hu.dbpedia.org/property/terület",15770
"http://hu.dbpedia.org/resource/Gilf_Kebir","http://hu.dbpedia.org/property/elhelyezkedés",","
"http://hu.dbpedia.org/resource/Gilf_Kebir","http://dbpedia.org/ontology/abstract","A Gilf Kebir vagy Gilf el-Kebir (arab: جلف كبير) egy fennsík, amely Egyiptom délnyugati sarkában és Líbia délkeleti részén húzódó sivatagi terület. A Líbiai-sivatag középső részén húzódó hegyvidékes terület kiterjedése kb. 15 770 km², melynek nagyobb része Egyiptom területén fekszik. Kőzetanyaga többnyire homokkő és bazalt. Nagyobb része mintegy 300 méterrel emelkedik a környező sivatag fölé. Legmagasabb része kb. 1080 méter. Két fő részből áll: 
* Abu Ras-fennsík északnyugaton 
* Kamal el-Din-fennsík délkeleten Az észak-déli irányban 200 km hosszan elnyúló, helyenként 100 km-nél is szélesebb fennsík peremeit számos vádi tagolja. Az északnyugati részben fekvő egyik vádiban, a Vádi Szúra területén fedezte fel 1933-ban az Almásy László vezette expedíció a történelem előtti időkből való híres sziklarajzokat. Azóta a Gilf Kebir számos pontján találtak hasonló, újkőkorszaki rajzokat. Ezen rajzok is bizonyítják, hogy az egykori emberek a mainál jóval kedvezőbb körülmények között éltek itt. A valamikori nedvesebb időszakban gazdag növényzet, állatvilág és szarvasmarhát terelő emberek éltek a területen. Különböző kőeszközöket találtak ebből a korból. A plató hírnevéhez hozzájárult a részben itt játszódó Az angol beteg című regény is, melyből kilenc Oscar-díjjal jutalmazott film készült."
"http://hu.dbpedia.org/resource/Gilf_Kebir","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gilf_Kebir?oldid=22222152&ns=0"
"http://hu.dbpedia.org/resource/Gilf_Kebir","http://dbpedia.org/ontology/wikiPageLength",3798
"http://hu.dbpedia.org/resource/Gilf_Kebir","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gilf_Kebir"
"http://hu.dbpedia.org/resource/Gilf_Kebir-fennsík","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Gilf_Kebir"
"http://hu.dbpedia.org/resource/Gilf_Kebír","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Gilf_Kebir"
"http://hu.wikipedia.org/wiki/Gilf_Kebir","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gilf_Kebir"
