"subject","predicate","object"
"http://hu.dbpedia.org/resource/Abushiri-felkelés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zanzibár"
"http://hu.dbpedia.org/resource/Angol–zanzibári_háború","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zanzibár"
"http://hu.dbpedia.org/resource/Helgoland–Zanzibár-egyezmény","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zanzibár"
"http://hu.dbpedia.org/resource/Kategória:Zanzibár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Zanzibár","http://www.w3.org/2000/01/rdf-schema#label","Zanzibár"
"http://hu.dbpedia.org/resource/Kategória:Zanzibár","http://dbpedia.org/ontology/wikiPageID",637175
"http://hu.dbpedia.org/resource/Kategória:Zanzibár","http://dbpedia.org/ontology/wikiPageRevisionID",15185246
"http://hu.dbpedia.org/resource/Kategória:Zanzibár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Zanzibár","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Tanzánia"
"http://hu.dbpedia.org/resource/Kategória:Zanzibár","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Afrika_szigetcsoportjai"
"http://hu.dbpedia.org/resource/Kategória:Zanzibár","http://www.w3.org/2004/02/skos/core#prefLabel","Zanzibár"
"http://hu.dbpedia.org/resource/Kategória:Zanzibár","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Zanzibár?oldid=15185246&ns=14"
"http://hu.dbpedia.org/resource/Zanzibár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zanzibár"
"http://hu.dbpedia.org/resource/Zanzibár_(település)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zanzibár"
"http://hu.dbpedia.org/resource/Zanzibár_uralkodóinak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zanzibár"
"http://hu.dbpedia.org/resource/Kategória:Ál_Szaíd-dinasztia","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Zanzibár"
"http://hu.dbpedia.org/resource/Kategória:Zanzibáriak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Zanzibár"
"http://hu.dbpedia.org/resource/Kategória:Zanzibári_labdarúgás","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Zanzibár"
