"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kor_(Star_Trek)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Kor_(Star_Trek)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Kor_(Star_Trek)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Kor_(Star_Trek)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://hu.dbpedia.org/resource/Kor_(Star_Trek)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://hu.dbpedia.org/resource/Kor_(Star_Trek)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kor_(Star_Trek)","http://www.w3.org/2000/01/rdf-schema#label","Kor (Star Trek)"
"http://hu.dbpedia.org/resource/Kor_(Star_Trek)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Star_Trek-szereplők"
"http://hu.dbpedia.org/resource/Kor_(Star_Trek)","http://dbpedia.org/ontology/wikiPageID",467709
"http://hu.dbpedia.org/resource/Kor_(Star_Trek)","http://dbpedia.org/ontology/wikiPageRevisionID",22194684
"http://hu.dbpedia.org/resource/Kor_(Star_Trek)","http://dbpedia.org/ontology/wikiPageExternalLink","http://en.memory-alpha.org/wiki/Kor"
"http://hu.dbpedia.org/resource/Kor_(Star_Trek)","http://dbpedia.org/ontology/wikiPageExternalLink","http://stvoyager.freeveb.hu/"
"http://hu.dbpedia.org/resource/Kor_(Star_Trek)","http://dbpedia.org/ontology/wikiPageExternalLink","http://stvoyager.freeveb.hu"
"http://hu.dbpedia.org/resource/Kor_(Star_Trek)","http://xmlns.com/foaf/0.1/name","Kor"
"http://hu.dbpedia.org/resource/Kor_(Star_Trek)","http://xmlns.com/foaf/0.1/name","John Colicos"
"http://hu.dbpedia.org/resource/Kor_(Star_Trek)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kor_(Star_Trek)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Kor_(Star_Trek)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Kor_(Star_Trek)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sorozatszereplő_infobox"
"http://hu.dbpedia.org/resource/Kor_(Star_Trek)","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://dbpedia.org/resource/List_of_Star_Trek_characters_(G–M)"
"http://hu.dbpedia.org/resource/Kor_(Star_Trek)","http://hu.dbpedia.org/property/date",2019
"http://hu.dbpedia.org/resource/Kor_(Star_Trek)","http://hu.dbpedia.org/property/kép","Klingon_2267.jpg"
"http://hu.dbpedia.org/resource/Kor_(Star_Trek)","http://hu.dbpedia.org/property/képaláírás","Kor 2267-ben"
"http://hu.dbpedia.org/resource/Kor_(Star_Trek)","http://hu.dbpedia.org/property/név","Kor"
"http://hu.dbpedia.org/resource/Kor_(Star_Trek)","http://hu.dbpedia.org/property/sorozat","http://hu.dbpedia.org/resource/Star_Trek"
