"subject","predicate","object"
"http://hu.dbpedia.org/resource/Macropodusinae","http://www.w3.org/2000/01/rdf-schema#label","Macropodusinae"
"http://hu.dbpedia.org/resource/Macropodusinae","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0105kfdc"
"http://hu.dbpedia.org/resource/Macropodusinae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Halalcsaládok"
"http://hu.dbpedia.org/resource/Macropodusinae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gurámifélék"
"http://hu.dbpedia.org/resource/Macropodusinae","http://dbpedia.org/ontology/wikiPageID",266273
"http://hu.dbpedia.org/resource/Macropodusinae","http://dbpedia.org/ontology/wikiPageRevisionID",22487559
"http://hu.dbpedia.org/resource/Macropodusinae","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.itis.gov/servlet/SingleRpt/SingleRpt%3Fsearch_topic=TSN&search_value=638689"
"http://hu.dbpedia.org/resource/Macropodusinae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Macropodusinae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Macropodusinae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Macropodusinae","http://hu.dbpedia.org/property/name","Macropodusinae"
"http://hu.dbpedia.org/resource/Macropodusinae","http://hu.dbpedia.org/property/imageCaption","Kínai paradicsomhal  hím"
"http://hu.dbpedia.org/resource/Macropodusinae","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Sugarasúszójú_halak"
"http://hu.dbpedia.org/resource/Macropodusinae","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Gurámifélék"
"http://hu.dbpedia.org/resource/Macropodusinae","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Sügéralakúak"
"http://hu.dbpedia.org/resource/Macropodusinae","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Macropodusinae","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Macropodusinae","http://hu.dbpedia.org/property/subdivision","* Betta
* Macropodus 
* Malpulutta  
* Parosphromenus 
* Pseudosphromenus
* Trichopsis"
"http://hu.dbpedia.org/resource/Macropodusinae","http://hu.dbpedia.org/property/subdivisionRanks","http://hu.dbpedia.org/resource/Nem_(rendszertan)"
"http://hu.dbpedia.org/resource/Macropodusinae","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Macropodusinae","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Csontos_halak"
"http://hu.dbpedia.org/resource/Macropodusinae","http://hu.dbpedia.org/property/wikicommonscat","Macropodusinae"
"http://hu.dbpedia.org/resource/Macropodusinae","http://hu.dbpedia.org/property/wikispecies","Macropodusinae"
"http://hu.dbpedia.org/resource/Macropodusinae","http://hu.dbpedia.org/property/subfamilia","Macropodusinae"
"http://hu.dbpedia.org/resource/Macropodusinae","http://hu.dbpedia.org/property/subordo","Anabantoidei"
"http://hu.dbpedia.org/resource/Macropodusinae","http://dbpedia.org/ontology/abstract","A Macropodusinae a sugarasúszójú halak (Actinopterygii) osztályába a sügéralakúak (Perciformes) rendjébe és a gurámifélék (Osphronemidae) családjába tartozó alcsalád."
"http://hu.dbpedia.org/resource/Macropodusinae","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Macropodusinae?oldid=22487559&ns=0"
"http://hu.dbpedia.org/resource/Macropodusinae","http://dbpedia.org/ontology/wikiPageLength",4066
"http://hu.dbpedia.org/resource/Macropodusinae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Macropodusinae"
"http://hu.wikipedia.org/wiki/Macropodusinae","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Macropodusinae"
