"subject","predicate","object"
"http://hu.dbpedia.org/resource/2001–2002-es_török_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Török_bajnokság_szezonok"
"http://hu.dbpedia.org/resource/2002–2003-as_török_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Török_bajnokság_szezonok"
"http://hu.dbpedia.org/resource/2003–2004-es_török_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Török_bajnokság_szezonok"
"http://hu.dbpedia.org/resource/2004–2005-ös_török_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Török_bajnokság_szezonok"
"http://hu.dbpedia.org/resource/2005–2006-os_török_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Török_bajnokság_szezonok"
"http://hu.dbpedia.org/resource/2007–2008-as_török_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Török_bajnokság_szezonok"
"http://hu.dbpedia.org/resource/2008–2009-es_török_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Török_bajnokság_szezonok"
"http://hu.dbpedia.org/resource/2009–2010-es_török_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Török_bajnokság_szezonok"
"http://hu.dbpedia.org/resource/2010–2011-es_török_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Török_bajnokság_szezonok"
"http://hu.dbpedia.org/resource/Sablon:Török_bajnokság_szezonok","http://dbpedia.org/ontology/wikiPageID",357874
"http://hu.dbpedia.org/resource/Sablon:Török_bajnokság_szezonok","http://dbpedia.org/ontology/wikiPageRevisionID",20757300
"http://hu.dbpedia.org/resource/Sablon:Török_bajnokság_szezonok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox_sablondokumentációja"
"http://hu.dbpedia.org/resource/Sablon:Török_bajnokság_szezonok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Sablon:Török_bajnokság_szezonok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Török_bajnokság_szezonok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PAGENAME"
"http://hu.dbpedia.org/resource/Sablon:Török_bajnokság_szezonok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:,"
"http://hu.dbpedia.org/resource/Sablon:Török_bajnokság_szezonok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Török_bajnokság_szezonok?oldid=20757300&ns=10"
"http://hu.dbpedia.org/resource/Török_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Török_bajnokság_szezonok"
