"subject","predicate","object"
"http://hu.dbpedia.org/resource/ISO_3166-2:BG","http://www.w3.org/2000/01/rdf-schema#label","ISO 3166-2:BG"
"http://hu.dbpedia.org/resource/ISO_3166-2:BG","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01qgdm"
"http://hu.dbpedia.org/resource/ISO_3166-2:BG","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:ISO-szabványok"
"http://hu.dbpedia.org/resource/ISO_3166-2:BG","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bulgária_földrajza"
"http://hu.dbpedia.org/resource/ISO_3166-2:BG","http://dbpedia.org/ontology/wikiPageID",134761
"http://hu.dbpedia.org/resource/ISO_3166-2:BG","http://dbpedia.org/ontology/wikiPageRevisionID",20333189
"http://hu.dbpedia.org/resource/ISO_3166-2:BG","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/ISO_3166-2:BG","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/ISO_3166-2:BG","http://dbpedia.org/ontology/abstract","Az ISO 3166-2:BG egy definiáló ISO szabvány; az ISO 3166-2 szabvány területeket és településeket leíró kódjai közül a Bulgáriára vonatkozók tartoznak ide."
"http://hu.dbpedia.org/resource/ISO_3166-2:BG","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/ISO_3166-2:BG?oldid=20333189&ns=0"
"http://hu.dbpedia.org/resource/ISO_3166-2:BG","http://dbpedia.org/ontology/wikiPageLength",1807
"http://hu.dbpedia.org/resource/ISO_3166-2:BG","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/ISO_3166-2:BG"
"http://hu.wikipedia.org/wiki/ISO_3166-2:BG","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/ISO_3166-2:BG"
