"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bruck_an_der_Großglocknerstraße","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Bruck_an_der_Großglocknerstraße","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bruck_an_der_Großglocknerstraße","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Bruck_an_der_Großglocknerstraße","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Bruck_an_der_Großglocknerstraße","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Bruck_an_der_Großglocknerstraße","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Bruck_an_der_Großglocknerstraße","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Bruck_an_der_Großglocknerstraße","http://www.w3.org/2000/01/rdf-schema#label","Bruck an der Großglocknerstraße"
"http://hu.dbpedia.org/resource/Bruck_an_der_Großglocknerstraße","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Salzburg_települései"
"http://hu.dbpedia.org/resource/Bruck_an_der_Großglocknerstraße","http://dbpedia.org/ontology/wikiPageID",1394274
"http://hu.dbpedia.org/resource/Bruck_an_der_Großglocknerstraße","http://dbpedia.org/ontology/wikiPageRevisionID",23840580
"http://hu.dbpedia.org/resource/Bruck_an_der_Großglocknerstraße","http://xmlns.com/foaf/0.1/name","Bruck an der Großglocknerstraße"
"http://hu.dbpedia.org/resource/Bruck_an_der_Großglocknerstraße","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Bruck_an_der_Großglocknerstraße","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Bruck_an_der_Großglocknerstraße","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bruck_an_der_Großglocknerstraße","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk"
"http://hu.dbpedia.org/resource/Bruck_an_der_Großglocknerstraße","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Osztrák_település_infobox"
"http://hu.dbpedia.org/resource/Bruck_an_der_Großglocknerstraße","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bruck_an_der_Großglocknerstraße","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Osztrák_járás_települései"
"http://hu.dbpedia.org/resource/Bruck_an_der_Großglocknerstraße","http://hu.dbpedia.org/property/név","Bruck an der Großglocknerstraße"
"http://hu.dbpedia.org/resource/Bruck_an_der_Großglocknerstraße","http://hu.dbpedia.org/property/terület",45.74
"http://hu.dbpedia.org/resource/Bruck_an_der_Großglocknerstraße","http://hu.dbpedia.org/property/irányítószám",5671
"http://hu.dbpedia.org/resource/Bruck_an_der_Großglocknerstraße","http://hu.dbpedia.org/property/népsűrűség",101
"http://hu.dbpedia.org/resource/Bruck_an_der_Großglocknerstraße","http://hu.dbpedia.org/property/polgármester","Herbert Burgschwaiger"
"http://hu.dbpedia.org/resource/Bruck_an_der_Großglocknerstraße","http://hu.dbpedia.org/property/kerület","Zell am See"
"http://hu.dbpedia.org/resource/Bruck_an_der_Großglocknerstraße","http://hu.dbpedia.org/property/rendszám","ZE"
"http://hu.dbpedia.org/resource/Bruck_an_der_Großglocknerstraße","http://hu.dbpedia.org/property/tszf",756
"http://hu.dbpedia.org/resource/Bruck_an_der_Großglocknerstraße","http://dbpedia.org/ontology/abstract","Bruck an der Großglocknerstraße település Ausztriában, Salzburg tartományban a Zell am See-i járásban."
"http://hu.dbpedia.org/resource/Bruck_an_der_Großglocknerstraße","http://dbpedia.org/ontology/postalCode","5671"
"http://hu.dbpedia.org/resource/Bruck_an_der_Großglocknerstraße","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bruck_an_der_Großglocknerstraße?oldid=23840580&ns=0"
"http://hu.dbpedia.org/resource/Bruck_an_der_Großglocknerstraße","http://dbpedia.org/ontology/wikiPageLength",2129
"http://hu.dbpedia.org/resource/Bruck_an_der_Großglocknerstraße","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bruck_an_der_Großglocknerstraße"
"http://hu.wikipedia.org/wiki/Bruck_an_der_Großglocknerstraße","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bruck_an_der_Großglocknerstraße"
