"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kelecsényi_Ignác","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Kelecsényi_Ignác","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Kelecsényi_Ignác","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Kelecsényi_Ignác","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Kelecsényi_Ignác","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Kelecsényi_Ignác","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Kelecsényi_Ignác","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Kelecsényi_Ignác","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kelecsényi_Ignác","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Kelecsényi_Ignác","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Kelecsényi_Ignác","http://www.w3.org/2000/01/rdf-schema#label","Kelecsényi Ignác"
"http://hu.dbpedia.org/resource/Kelecsényi_Ignác","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_jezsuita_szerzetesek"
"http://hu.dbpedia.org/resource/Kelecsényi_Ignác","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kelecsényi_család"
"http://hu.dbpedia.org/resource/Kelecsényi_Ignác","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1712-ben_született_személyek"
"http://hu.dbpedia.org/resource/Kelecsényi_Ignác","http://dbpedia.org/ontology/wikiPageID",894444
"http://hu.dbpedia.org/resource/Kelecsényi_Ignác","http://dbpedia.org/ontology/wikiPageRevisionID",22933899
"http://hu.dbpedia.org/resource/Kelecsényi_Ignác","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/stream/scriptoresprovi00jesugoog%23page/n188/mode/2up"
"http://hu.dbpedia.org/resource/Kelecsényi_Ignác","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Kelecsényi_Ignác","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kelecsényi_Ignác","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Kelecsényi_Ignác","http://hu.dbpedia.org/property/név","Kelecsényi Ignác"
"http://hu.dbpedia.org/resource/Kelecsényi_Ignác","http://hu.dbpedia.org/property/születésiDátum",1712
"http://hu.dbpedia.org/resource/Kelecsényi_Ignác","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Szalók_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Kelecsényi_Ignác","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Kelecsényi_Ignác","http://hu.dbpedia.org/property/halálDátuma",1773
"http://hu.dbpedia.org/resource/Kelecsényi_Ignác","http://hu.dbpedia.org/property/szakma","http://hu.dbpedia.org/resource/Áldozópap"
"http://hu.dbpedia.org/resource/Kelecsényi_Ignác","http://dbpedia.org/ontology/abstract","Kelecsényi Ignác (Szalók, 1712. július 14. – 1773 után) magyar Jézus-társasági áldozópap."
"http://hu.dbpedia.org/resource/Kelecsényi_Ignác","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Kelecsényi_Ignác","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Áldozópap"
"http://hu.dbpedia.org/resource/Kelecsényi_Ignác","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kelecsényi_Ignác?oldid=22933899&ns=0"
"http://hu.dbpedia.org/resource/Kelecsényi_Ignác","http://dbpedia.org/ontology/wikiPageLength",1224
"http://hu.dbpedia.org/resource/Kelecsényi_Ignác","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kelecsényi_Ignác"
"http://hu.wikipedia.org/wiki/Kelecsényi_Ignác","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kelecsényi_Ignác"
