"subject","predicate","object"
"http://hu.dbpedia.org/resource/Antiochiai_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q901"
"http://hu.dbpedia.org/resource/Antiochiai_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Antiochiai_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Antiochiai_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Antiochiai_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Scientist"
"http://hu.dbpedia.org/resource/Antiochiai_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Antiochiai_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Antiochiai_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Antiochiai_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Antiochiai_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Antiochiai_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Antiochiai_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Antiochiai_János","http://www.w3.org/2000/01/rdf-schema#label","Antiochiai János"
"http://hu.dbpedia.org/resource/Antiochiai_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Középkori_történetírók"
"http://hu.dbpedia.org/resource/Antiochiai_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_7._században_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Antiochiai_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_7._században_született_személyek"
"http://hu.dbpedia.org/resource/Antiochiai_János","http://dbpedia.org/ontology/wikiPageID",1428394
"http://hu.dbpedia.org/resource/Antiochiai_János","http://dbpedia.org/ontology/wikiPageRevisionID",19932816
"http://hu.dbpedia.org/resource/Antiochiai_János","http://xmlns.com/foaf/0.1/name","Antiochiai János"
