"subject","predicate","object"
"http://hu.dbpedia.org/resource/1973-as_Formula–1_svéd_nagydíj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svéd_Formula–1_futamok"
"http://hu.dbpedia.org/resource/1974-es_Formula–1_svéd_nagydíj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svéd_Formula–1_futamok"
"http://hu.dbpedia.org/resource/1975-ös_Formula–1_svéd_nagydíj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svéd_Formula–1_futamok"
"http://hu.dbpedia.org/resource/1976-os_Formula–1_svéd_nagydíj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svéd_Formula–1_futamok"
"http://hu.dbpedia.org/resource/1977-es_Formula–1_svéd_nagydíj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svéd_Formula–1_futamok"
"http://hu.dbpedia.org/resource/1978-as_Formula–1_svéd_nagydíj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svéd_Formula–1_futamok"
"http://hu.dbpedia.org/resource/Formula–1_svéd_nagydíj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svéd_Formula–1_futamok"
"http://hu.dbpedia.org/resource/Scandinavian_Raceway","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svéd_Formula–1_futamok"
"http://hu.dbpedia.org/resource/Kategória:Svéd_Formula–1_futamok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Svéd_Formula–1_futamok","http://www.w3.org/2000/01/rdf-schema#label","Svéd Formula–1 futamok"
"http://hu.dbpedia.org/resource/Kategória:Svéd_Formula–1_futamok","http://dbpedia.org/ontology/wikiPageID",982690
"http://hu.dbpedia.org/resource/Kategória:Svéd_Formula–1_futamok","http://dbpedia.org/ontology/wikiPageRevisionID",13406545
"http://hu.dbpedia.org/resource/Kategória:Svéd_Formula–1_futamok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Svédország_sportélete"
"http://hu.dbpedia.org/resource/Kategória:Svéd_Formula–1_futamok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Formula–1_futamok"
"http://hu.dbpedia.org/resource/Kategória:Svéd_Formula–1_futamok","http://www.w3.org/2004/02/skos/core#prefLabel","Svéd Formula–1 futamok"
"http://hu.dbpedia.org/resource/Kategória:Svéd_Formula–1_futamok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Svéd_Formula–1_futamok?oldid=13406545&ns=14"
