"subject","predicate","object"
"http://hu.dbpedia.org/resource/Adam_Musiał","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1974-es_lengyel_vb-keret"
"http://hu.dbpedia.org/resource/Sablon:1974-es_lengyel_vb-keret","http://dbpedia.org/ontology/wikiPageID",337335
"http://hu.dbpedia.org/resource/Sablon:1974-es_lengyel_vb-keret","http://dbpedia.org/ontology/wikiPageRevisionID",23738967
"http://hu.dbpedia.org/resource/Sablon:1974-es_lengyel_vb-keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PAGENAME"
"http://hu.dbpedia.org/resource/Sablon:1974-es_lengyel_vb-keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzeti_válogatott_keret"
"http://hu.dbpedia.org/resource/Sablon:1974-es_lengyel_vb-keret","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:1974-es_lengyel_vb-keret?oldid=23738967&ns=10"
"http://hu.dbpedia.org/resource/Andrzej_Fischer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1974-es_lengyel_vb-keret"
"http://hu.dbpedia.org/resource/Andrzej_Szarmach","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1974-es_lengyel_vb-keret"
"http://hu.dbpedia.org/resource/Antoni_Szymanowski","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1974-es_lengyel_vb-keret"
"http://hu.dbpedia.org/resource/Grzegorz_Lato","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1974-es_lengyel_vb-keret"
"http://hu.dbpedia.org/resource/Henryk_Kasperczak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1974-es_lengyel_vb-keret"
"http://hu.dbpedia.org/resource/Henryk_Wieczorek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1974-es_lengyel_vb-keret"
"http://hu.dbpedia.org/resource/Jan_Domarski","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1974-es_lengyel_vb-keret"
"http://hu.dbpedia.org/resource/Jan_Tomaszewski","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1974-es_lengyel_vb-keret"
"http://hu.dbpedia.org/resource/Jerzy_Gorgoń","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1974-es_lengyel_vb-keret"
"http://hu.dbpedia.org/resource/Kazimierz_Deyna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1974-es_lengyel_vb-keret"
"http://hu.dbpedia.org/resource/Kazimierz_Górski","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1974-es_lengyel_vb-keret"
"http://hu.dbpedia.org/resource/Kazimierz_Kmiecik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1974-es_lengyel_vb-keret"
"http://hu.dbpedia.org/resource/Lesław_Ćmikiewicz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1974-es_lengyel_vb-keret"
"http://hu.dbpedia.org/resource/Marek_Kusto","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1974-es_lengyel_vb-keret"
"http://hu.dbpedia.org/resource/Mirosław_Bulzacki","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1974-es_lengyel_vb-keret"
"http://hu.dbpedia.org/resource/Robert_Gadocha","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1974-es_lengyel_vb-keret"
"http://hu.dbpedia.org/resource/Roman_Jakóbczak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1974-es_lengyel_vb-keret"
"http://hu.dbpedia.org/resource/Władysław_Żmuda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1974-es_lengyel_vb-keret"
"http://hu.dbpedia.org/resource/Zbigniew_Gut","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1974-es_lengyel_vb-keret"
"http://hu.dbpedia.org/resource/Zdzisław_Kapka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1974-es_lengyel_vb-keret"
"http://hu.dbpedia.org/resource/Zygmunt_Kalinowski","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1974-es_lengyel_vb-keret"
"http://hu.dbpedia.org/resource/Zygmunt_Maszczyk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1974-es_lengyel_vb-keret"
