"subject","predicate","object"
"http://hu.dbpedia.org/resource/Christian_Clavier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Christian_Clavier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Christian_Clavier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Christian_Clavier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Christian_Clavier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Christian_Clavier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Christian_Clavier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Christian_Clavier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Christian_Clavier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Christian_Clavier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Christian_Clavier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Christian_Clavier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Christian_Clavier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Christian_Clavier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Christian_Clavier","http://www.w3.org/2000/01/rdf-schema#label","Christian Clavier"
"http://hu.dbpedia.org/resource/Christian_Clavier","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06tr6y"
"http://hu.dbpedia.org/resource/Christian_Clavier","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_színészek"
"http://hu.dbpedia.org/resource/Christian_Clavier","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Christian_Clavier","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Párizsiak"
"http://hu.dbpedia.org/resource/Christian_Clavier","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1952-ben_született_személyek"
"http://hu.dbpedia.org/resource/Christian_Clavier","http://dbpedia.org/ontology/wikiPageID",537053
"http://hu.dbpedia.org/resource/Christian_Clavier","http://dbpedia.org/ontology/wikiPageRevisionID",23561090
"http://hu.dbpedia.org/resource/Christian_Clavier","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.evene.fr/celebre/biographie/christian-clavier-3608.php"
"http://hu.dbpedia.org/resource/Christian_Clavier","http://xmlns.com/foaf/0.1/name","Christian Clavier"
"http://hu.dbpedia.org/resource/Christian_Clavier","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Christian_Clavier","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színész_infobox"
"http://hu.dbpedia.org/resource/Christian_Clavier","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-person"
"http://hu.dbpedia.org/resource/Christian_Clavier","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Iszdb_név"
"http://hu.dbpedia.org/resource/Christian_Clavier","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Christian_Clavier","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Christian_Clavier","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Christian_Clavier","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Imdb_név"
"http://hu.dbpedia.org/resource/Christian_Clavier","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Christian_Clavier","http://hu.dbpedia.org/property/aktívÉvek",1973
"http://hu.dbpedia.org/resource/Christian_Clavier","http://hu.dbpedia.org/property/házastárs","Isabelle de Araujo"
"http://hu.dbpedia.org/resource/Christian_Clavier","http://hu.dbpedia.org/property/házastárs","Marie-Anne Chazel ,"
"http://hu.dbpedia.org/resource/Christian_Clavier","http://hu.dbpedia.org/property/kép","Christian Clavier Cannes.jpg"
"http://hu.dbpedia.org/resource/Christian_Clavier","http://hu.dbpedia.org/property/név","Christian Clavier"
"http://hu.dbpedia.org/resource/Christian_Clavier","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Párizs"
"http://hu.dbpedia.org/resource/Christian_Clavier","http://hu.dbpedia.org/property/születésiNév","Christian Jean-Marie Clavier"
"http://hu.dbpedia.org/resource/Christian_Clavier","http://dbpedia.org/ontology/abstract","Christian Clavier (teljes nevén Christian Jean-Marie Clavier, Párizs, 1952. május 6. –) francia színész, producer. Számos filmben játszott együtt Jean Renóval és Gérard Depardieu-vel, a magyar közönség elsősorban Asterix, Napóleon és Jacques Foch szerepéből ismerheti."
"http://hu.dbpedia.org/resource/Christian_Clavier","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Christian_Clavier?oldid=23561090&ns=0"
"http://hu.dbpedia.org/resource/Christian_Clavier","http://dbpedia.org/ontology/wikiPageLength",8159
"http://hu.dbpedia.org/resource/Christian_Clavier","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Christian_Clavier"
"http://hu.dbpedia.org/resource/Jöttünk,_láttunk,_visszamennénk","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/Christian_Clavier"
"http://hu.dbpedia.org/resource/Jöttünk,_láttunk,_visszamennénk","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Christian_Clavier"
"http://hu.dbpedia.org/resource/Jöttünk,_láttunk,_visszamennénk","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Christian_Clavier"
"http://hu.dbpedia.org/resource/Jöttünk,_láttunk,_visszamennénk_2._–_Az_időalagút","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/Christian_Clavier"
"http://hu.dbpedia.org/resource/Jöttünk,_láttunk,_visszamennénk_2._–_Az_időalagút","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Christian_Clavier"
"http://hu.dbpedia.org/resource/Jöttünk,_láttunk,_visszamennénk_2._–_Az_időalagút","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Christian_Clavier"
"http://hu.dbpedia.org/resource/Jöttünk,_láttunk,_visszamennénk_3._–_A_forradalom","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Christian_Clavier"
"http://hu.dbpedia.org/resource/Jöttünk,_láttunk,_visszamennénk_3._–_A_forradalom","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Christian_Clavier"
"http://hu.dbpedia.org/resource/Marhakonzerv-akció","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Christian_Clavier"
"http://hu.dbpedia.org/resource/Marhakonzerv-akció","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Christian_Clavier"
"http://hu.dbpedia.org/resource/Nagy_zűr_Korzikán","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Christian_Clavier"
"http://hu.dbpedia.org/resource/Romazuri","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Christian_Clavier"
"http://hu.wikipedia.org/wiki/Christian_Clavier","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Christian_Clavier"
