"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nyikolaj_Taraszovics_Nyikovszkij","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Nyikolaj_Taraszovics_Nyikovszkij","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Nyikolaj_Taraszovics_Nyikovszkij","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Nyikolaj_Taraszovics_Nyikovszkij","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Nyikolaj_Taraszovics_Nyikovszkij","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Nyikolaj_Taraszovics_Nyikovszkij","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Nyikolaj_Taraszovics_Nyikovszkij","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Nyikolaj_Taraszovics_Nyikovszkij","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Nyikolaj_Taraszovics_Nyikovszkij","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Nyikolaj_Taraszovics_Nyikovszkij","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Nyikolaj_Taraszovics_Nyikovszkij","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://hu.dbpedia.org/resource/Nyikolaj_Taraszovics_Nyikovszkij","http://www.w3.org/2000/01/rdf-schema#label","Nyikolaj Taraszovics Nyikovszkij"
"http://hu.dbpedia.org/resource/Nyikolaj_Taraszovics_Nyikovszkij","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szovjet_katonák"
"http://hu.dbpedia.org/resource/Nyikolaj_Taraszovics_Nyikovszkij","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Szovjetunió_Hősei"
"http://hu.dbpedia.org/resource/Nyikolaj_Taraszovics_Nyikovszkij","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1917-ben_született_személyek"
"http://hu.dbpedia.org/resource/Nyikolaj_Taraszovics_Nyikovszkij","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lenin-renddel_kitüntetettek"
"http://hu.dbpedia.org/resource/Nyikolaj_Taraszovics_Nyikovszkij","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1956-os_forradalom_szereplői"
"http://hu.dbpedia.org/resource/Nyikolaj_Taraszovics_Nyikovszkij","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1997-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Nyikolaj_Taraszovics_Nyikovszkij","http://dbpedia.org/ontology/wikiPageID",1416995
"http://hu.dbpedia.org/resource/Nyikolaj_Taraszovics_Nyikovszkij","http://dbpedia.org/ontology/wikiPageRevisionID",23462777
"http://hu.dbpedia.org/resource/Nyikolaj_Taraszovics_Nyikovszkij","http://xmlns.com/foaf/0.1/name","Nyikolaj Taraszovics Nyikovszkij"
"http://hu.dbpedia.org/resource/Nyikolaj_Taraszovics_Nyikovszkij","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Nyikolaj_Taraszovics_Nyikovszkij","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ukrajna"
"http://hu.dbpedia.org/resource/Nyikolaj_Taraszovics_Nyikovszkij","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Nyikolaj_Taraszovics_Nyikovszkij","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Nyikolaj_Taraszovics_Nyikovszkij","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1956-os_forradalom"
"http://hu.dbpedia.org/resource/Nyikolaj_Taraszovics_Nyikovszkij","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Katona_infobox"
"http://hu.dbpedia.org/resource/Nyikolaj_Taraszovics_Nyikovszkij","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Nyikolaj_Taraszovics_Nyikovszkij","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kitüntetés"
"http://hu.dbpedia.org/resource/Nyikolaj_Taraszovics_Nyikovszkij","http://hu.dbpedia.org/property/kép","Могила Героя Советского Союза Николая Никовского.JPG"
