"subject","predicate","object"
"http://hu.dbpedia.org/resource/2008-as_afrikai_nemzetek_kupája_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Kennedy_Mweene"
"http://hu.dbpedia.org/resource/2015-ös_afrikai_nemzetek_kupája_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Kennedy_Mweene"
"http://hu.dbpedia.org/resource/Kennedy_Mweene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Kennedy_Mweene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Kennedy_Mweene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Kennedy_Mweene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Kennedy_Mweene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Kennedy_Mweene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Kennedy_Mweene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Kennedy_Mweene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Kennedy_Mweene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Kennedy_Mweene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kennedy_Mweene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Kennedy_Mweene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Kennedy_Mweene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Kennedy_Mweene","http://www.w3.org/2000/01/rdf-schema#label","Kennedy Mweene"
"http://hu.dbpedia.org/resource/Kennedy_Mweene","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026rbj2"
"http://hu.dbpedia.org/resource/Kennedy_Mweene","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Lusaka"
"http://hu.dbpedia.org/resource/Kennedy_Mweene","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zambiai_labdarúgók"
"http://hu.dbpedia.org/resource/Kennedy_Mweene","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgókapusok"
"http://hu.dbpedia.org/resource/Kennedy_Mweene","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Mamelodi_Sundowns_labdarúgói"
"http://hu.dbpedia.org/resource/Kennedy_Mweene","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Kennedy_Mweene","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1984-ben_született_személyek"
"http://hu.dbpedia.org/resource/Kennedy_Mweene","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Afrikai_Nemzetek_Kupája-győztes_labdarúgók"
"http://hu.dbpedia.org/resource/Kennedy_Mweene","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Free_State_Stars_labdarúgói"
"http://hu.dbpedia.org/resource/Kennedy_Mweene","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kitwe_United_labdarúgói"
"http://hu.dbpedia.org/resource/Kennedy_Mweene","http://dbpedia.org/ontology/wikiPageID",1165157
"http://hu.dbpedia.org/resource/Kennedy_Mweene","http://dbpedia.org/ontology/wikiPageRevisionID",22171624
"http://hu.dbpedia.org/resource/Kennedy_Mweene","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.transfermarkt.co.uk/kennedy-mweene/profil/spieler/66399"
"http://hu.dbpedia.org/resource/Kennedy_Mweene","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.national-football-teams.com/player/7660/Kennedy_Mweene.html"
"http://hu.dbpedia.org/resource/Kennedy_Mweene","http://dbpedia.org/ontology/wikiPageExternalLink","http://int.soccerway.com/players/kennedy-mweene/62378/"
"http://hu.dbpedia.org/resource/Kennedy_Mweene","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2015-ös_zambiai_ANK-keret"
"http://hu.dbpedia.org/resource/Kennedy_Mweene","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Kennedy_Mweene","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2010-es_zambiai_ANK-keret"
"http://hu.dbpedia.org/resource/Kennedy_Mweene","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Kennedy_Mweene","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Kennedy_Mweene","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2013-as_zambiai_ANK-keret"
"http://hu.dbpedia.org/resource/Kennedy_Mweene","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kennedy_Mweene","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Több_navbox"
"http://hu.dbpedia.org/resource/Kennedy_Mweene","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2012-es_zambiai_ANK-keret"
"http://hu.dbpedia.org/resource/Kennedy_Mweene","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kennedy_Mweene","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2006-os_zambiai_ANK-keret"
"http://hu.dbpedia.org/resource/Kennedy_Mweene","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Kennedy_Mweene","http://hu.dbpedia.org/property/cím","Zambiai válogatott keretek"
"http://hu.dbpedia.org/resource/Kennedy_Mweene","http://hu.dbpedia.org/property/név","Kennedy Mweene"
"http://hu.dbpedia.org/resource/Kennedy_Mweene","http://hu.dbpedia.org/property/teljesNév","Kennedy Mweene"
"http://hu.dbpedia.org/resource/Kennedy_Mweene","http://hu.dbpedia.org/property/évek",2013
