"subject","predicate","object"
"http://hu.dbpedia.org/resource/Feel_the_Riddim!","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/The_Return_of_the_Pannonians"
"http://hu.dbpedia.org/resource/Feel_the_Riddim!","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/The_Return_of_the_Pannonians"
"http://hu.dbpedia.org/resource/Re:BSM","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/The_Return_of_the_Pannonians"
"http://hu.dbpedia.org/resource/Re:BSM","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/The_Return_of_the_Pannonians"
"http://hu.dbpedia.org/resource/The_Return_of_the_Pannonians","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/The_Return_of_the_Pannonians","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/The_Return_of_the_Pannonians","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/The_Return_of_the_Pannonians","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/The_Return_of_the_Pannonians","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/The_Return_of_the_Pannonians","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/The_Return_of_the_Pannonians","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/The_Return_of_the_Pannonians","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/The_Return_of_the_Pannonians","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/The_Return_of_the_Pannonians","http://www.w3.org/2000/01/rdf-schema#label","The Return of the Pannonians"
"http://hu.dbpedia.org/resource/The_Return_of_the_Pannonians","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2007_nagylemezei"
"http://hu.dbpedia.org/resource/The_Return_of_the_Pannonians","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Skaalbumok"
"http://hu.dbpedia.org/resource/The_Return_of_the_Pannonians","http://dbpedia.org/ontology/wikiPageID",303092
"http://hu.dbpedia.org/resource/The_Return_of_the_Pannonians","http://dbpedia.org/ontology/wikiPageRevisionID",21163590
"http://hu.dbpedia.org/resource/The_Return_of_the_Pannonians","http://dbpedia.org/ontology/wikiPageExternalLink","http://mymusic.hu/cikk.php%3Fid=5184"
"http://hu.dbpedia.org/resource/The_Return_of_the_Pannonians","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.discogs.com/Pannonia-Allstars-Ska-Orchestra-The-Return-Of-The-Pannonians/release/1169243"
"http://hu.dbpedia.org/resource/The_Return_of_the_Pannonians","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120430110944/http:/paso.hu/fooldal.php%3Fsite=diszko"
"http://hu.dbpedia.org/resource/The_Return_of_the_Pannonians","http://dbpedia.org/ontology/wikiPageExternalLink","http://est.hu/cikk/51919/pannonia_allstars_ska_orchestra__the_return_of_the_pannonians"
"http://hu.dbpedia.org/resource/The_Return_of_the_Pannonians","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/The_Return_of_the_Pannonians","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tracklist"
"http://hu.dbpedia.org/resource/The_Return_of_the_Pannonians","http://hu.dbpedia.org/property/borító","Paso return.jpg"
"http://hu.dbpedia.org/resource/The_Return_of_the_Pannonians","http://hu.dbpedia.org/property/cím","The Return of the Pannonians"
"http://hu.dbpedia.org/resource/The_Return_of_the_Pannonians","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Pannonia_Allstars_Ska_Orchestra"
"http://hu.dbpedia.org/resource/The_Return_of_the_Pannonians","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Re:BSM"
"http://hu.dbpedia.org/resource/The_Return_of_the_Pannonians","http://hu.dbpedia.org/property/extra","Harcsa Veronika, Kiss Erzsi"
"http://hu.dbpedia.org/resource/The_Return_of_the_Pannonians","http://hu.dbpedia.org/property/extraColumn","Közreműködik"
"http://hu.dbpedia.org/resource/The_Return_of_the_Pannonians","http://hu.dbpedia.org/property/jelenlegi","The Return of the Pannonians"
"http://hu.dbpedia.org/resource/The_Return_of_the_Pannonians","http://hu.dbpedia.org/property/kiadó","Skaland Kulturális Egyesület / Megalith Records"
"http://hu.dbpedia.org/resource/The_Return_of_the_Pannonians","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Feel_the_Riddim!"
"http://hu.dbpedia.org/resource/The_Return_of_the_Pannonians","http://hu.dbpedia.org/property/length","255.0"
"http://hu.dbpedia.org/resource/The_Return_of_the_Pannonians","http://hu.dbpedia.org/property/length","236.0"
"http://hu.dbpedia.org/resource/The_Return_of_the_Pannonians","http://hu.dbpedia.org/property/length","260.0"
"http://hu.dbpedia.org/resource/The_Return_of_the_Pannonians","http://hu.dbpedia.org/property/length","318.0"
"http://hu.dbpedia.org/resource/The_Return_of_the_Pannonians","http://hu.dbpedia.org/property/length","235.0"
"http://hu.dbpedia.org/resource/The_Return_of_the_Pannonians","http://hu.dbpedia.org/property/length","214.0"
"http://hu.dbpedia.org/resource/The_Return_of_the_Pannonians","http://hu.dbpedia.org/property/length","315.0"
"http://hu.dbpedia.org/resource/The_Return_of_the_Pannonians","http://hu.dbpedia.org/property/length","239.0"
"http://hu.dbpedia.org/resource/The_Return_of_the_Pannonians","http://hu.dbpedia.org/property/length","262.0"
"http://hu.dbpedia.org/resource/The_Return_of_the_Pannonians","http://hu.dbpedia.org/property/length","226.0"
"http://hu.dbpedia.org/resource/The_Return_of_the_Pannonians","http://hu.dbpedia.org/property/length","158.0"
"http://hu.dbpedia.org/resource/The_Return_of_the_Pannonians","http://hu.dbpedia.org/property/length","167.0"
"http://hu.dbpedia.org/resource/The_Return_of_the_Pannonians","http://hu.dbpedia.org/property/length","333.0"
"http://hu.dbpedia.org/resource/The_Return_of_the_Pannonians","http://hu.dbpedia.org/property/length","210.0"
"http://hu.dbpedia.org/resource/The_Return_of_the_Pannonians","http://hu.dbpedia.org/property/length","292.0"
"http://hu.dbpedia.org/resource/The_Return_of_the_Pannonians","http://hu.dbpedia.org/property/length","179.0"
"http://hu.dbpedia.org/resource/The_Return_of_the_Pannonians","http://hu.dbpedia.org/property/length","183.0"
"http://hu.dbpedia.org/resource/The_Return_of_the_Pannonians","http://hu.dbpedia.org/property/length","8.0"
"http://hu.dbpedia.org/resource/The_Return_of_the_Pannonians","http://hu.dbpedia.org/property/megjelent",2007
"http://hu.dbpedia.org/resource/The_Return_of_the_Pannonians","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Ska"
"http://hu.dbpedia.org/resource/The_Return_of_the_Pannonians","http://hu.dbpedia.org/property/title","Dub System"
"http://hu.dbpedia.org/resource/The_Return_of_the_Pannonians","http://hu.dbpedia.org/property/title","A Tenkes Kapitánya"
"http://hu.dbpedia.org/resource/The_Return_of_the_Pannonians","http://hu.dbpedia.org/property/title","Cool Dub"
"http://hu.dbpedia.org/resource/The_Return_of_the_Pannonians","http://hu.dbpedia.org/property/title","Takeover!"
