"subject","predicate","object"
"http://hu.dbpedia.org/resource/Juan_Zumba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Juan_Zumba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Juan_Zumba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Juan_Zumba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Juan_Zumba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Juan_Zumba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Juan_Zumba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Juan_Zumba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Juan_Zumba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Juan_Zumba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Juan_Zumba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Juan_Zumba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Juan_Zumba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Juan_Zumba","http://www.w3.org/2000/01/rdf-schema#label","Juan Zumba"
"http://hu.dbpedia.org/resource/Juan_Zumba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Juan_Zumba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1982-ben_született_személyek"
"http://hu.dbpedia.org/resource/Juan_Zumba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Salvadori_labdarúgó-játékvezetők"
"http://hu.dbpedia.org/resource/Juan_Zumba","http://dbpedia.org/ontology/wikiPageID",643296
"http://hu.dbpedia.org/resource/Juan_Zumba","http://dbpedia.org/ontology/wikiPageRevisionID",17373406
"http://hu.dbpedia.org/resource/Juan_Zumba","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.weltfussball.de/schiedsrichter_profil/juan-francisco-zumba/1/2/%7Ctitle=Juan"
"http://hu.dbpedia.org/resource/Juan_Zumba","http://dbpedia.org/ontology/wikiPageExternalLink","http://data.7m.cn/referee_data/153/index_en.shtml%7Ctitle=Juan"
"http://hu.dbpedia.org/resource/Juan_Zumba","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fifa.com/worldcup/referees/referee=257352/index.html%7Ctitle=Juan"
"http://hu.dbpedia.org/resource/Juan_Zumba","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.soccerpunter.com/referees/84489-Juan-Francisco-Zumba%7Ctitle=Juan"
"http://hu.dbpedia.org/resource/Juan_Zumba","http://xmlns.com/foaf/0.1/name","Juan Zumba"
"http://hu.dbpedia.org/resource/Juan_Zumba","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Juan_Zumba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Salvador"
"http://hu.dbpedia.org/resource/Juan_Zumba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Juan_Zumba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Juan_Zumba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Juan_Zumba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Juan_Zumba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó-játékvezető_infobox"
"http://hu.dbpedia.org/resource/Juan_Zumba","http://hu.dbpedia.org/property/név","Juan Zumba"
"http://hu.dbpedia.org/resource/Juan_Zumba","http://hu.dbpedia.org/property/teljesNév","Juan Francisco Zumba"
"http://hu.dbpedia.org/resource/Juan_Zumba","http://hu.dbpedia.org/property/hazaiBajnokság","http://hu.dbpedia.org/resource/Salvadori_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/Juan_Zumba","http://hu.dbpedia.org/property/hazaiStátusz","asszisztens"
"http://hu.dbpedia.org/resource/Juan_Zumba","http://hu.dbpedia.org/property/konföderáció","FIFA-tag"
"http://hu.dbpedia.org/resource/Juan_Zumba","http://hu.dbpedia.org/property/nemzetköziStátusz","asszisztens"
"http://hu.dbpedia.org/resource/Juan_Zumba","http://hu.dbpedia.org/property/nemzetköziÉvek",2007
"http://hu.dbpedia.org/resource/Juan_Zumba","http://hu.dbpedia.org/property/beszéltNyelvek","http://hu.dbpedia.org/resource/Angol_nyelv"
"http://hu.dbpedia.org/resource/Juan_Zumba","http://hu.dbpedia.org/property/beszéltNyelvek","http://hu.dbpedia.org/resource/Spanyol_nyelv"
"http://hu.dbpedia.org/resource/Juan_Zumba","http://hu.dbpedia.org/property/testmagasság",167
"http://hu.dbpedia.org/resource/Juan_Zumba","http://hu.dbpedia.org/property/testtömeg",68
"http://hu.dbpedia.org/resource/Juan_Zumba","http://dbpedia.org/ontology/abstract","Juan Zumba (1982. szeptember 19.–) salvadori nemzetközi labdarúgó-partbíró. Teljes neve Juan Francisco Zumba."
"http://hu.dbpedia.org/resource/Juan_Zumba","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Juan_Zumba?oldid=17373406&ns=0"
"http://hu.dbpedia.org/resource/Juan_Zumba","http://dbpedia.org/ontology/wikiPageLength",3621
"http://hu.dbpedia.org/resource/Juan_Zumba","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Juan_Zumba"
"http://hu.wikipedia.org/wiki/Juan_Zumba","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Juan_Zumba"
