"subject","predicate","object"
"http://hu.dbpedia.org/resource/Manzárd","http://www.w3.org/2000/01/rdf-schema#label","Manzárd"
"http://hu.dbpedia.org/resource/Manzárd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Épületszerkezeti_elemek"
"http://hu.dbpedia.org/resource/Manzárd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Helyiségek"
"http://hu.dbpedia.org/resource/Manzárd","http://dbpedia.org/ontology/wikiPageID",63848
"http://hu.dbpedia.org/resource/Manzárd","http://dbpedia.org/ontology/wikiPageRevisionID",21824048
"http://hu.dbpedia.org/resource/Manzárd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Manzárd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Manzárd","http://dbpedia.org/ontology/abstract","A manzárd beépített tetőtérben elhelyezkedő szoba vagy lakás. A 18. századi Franciaországban egy speciális alakú tető (úgynevezett ""törött tető"") neve. A manzárdtetőt úgy tervezték, hogy megkönnyítse a tetőtér lakássá történő kiépítését. Az elnevezés (1598-1666) francia építész és unokaöccse, (1646-1708) nevéből ered, de nem ők a manzárd feltalálói. Már száz évvel előttük a Louvre építésze, Pierre Lescot megvalósította ezt a helytakarékos ötletet. Az viszont igaz, hogy a két Mansart népszerűvé tette Párizsban ezt a technikát.A 18. század közepétől az elnevezés megjelent Angliában és Németországban is, először a tető, majd a lakás megnevezésére.Később a név a szegénység és nyomor szinonimája lett, például az 1920-as években Németországban manzárdkávénak (Mansardenkaffee) nevezték az olcsó kávépótlékot.Érdekesség, hogy Szlovákiában manzárdnak nevezik a stúdiólakást."
"http://hu.dbpedia.org/resource/Manzárd","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Manzárd?oldid=21824048&ns=0"
"http://hu.dbpedia.org/resource/Manzárd","http://dbpedia.org/ontology/wikiPageLength",2289
"http://hu.dbpedia.org/resource/Manzárd","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Manzárd"
"http://hu.wikipedia.org/wiki/Manzárd","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Manzárd"
"http://hu.dbpedia.org/resource/Manzard","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Manzárd"
