"subject","predicate","object"
"http://hu.dbpedia.org/resource/Breenek","http://hu.dbpedia.org/property/lbl","http://hu.dbpedia.org/resource/Domínium_(Star_Trek)"
"http://hu.dbpedia.org/resource/Domínium_(Star_Trek)","http://www.w3.org/2000/01/rdf-schema#label","Domínium (Star Trek)"
"http://hu.dbpedia.org/resource/Domínium_(Star_Trek)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.014ym8"
"http://hu.dbpedia.org/resource/Domínium_(Star_Trek)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Star_Trek-szervezetek"
"http://hu.dbpedia.org/resource/Domínium_(Star_Trek)","http://dbpedia.org/ontology/wikiPageID",115259
"http://hu.dbpedia.org/resource/Domínium_(Star_Trek)","http://dbpedia.org/ontology/wikiPageRevisionID",22227617
"http://hu.dbpedia.org/resource/Domínium_(Star_Trek)","http://dbpedia.org/ontology/wikiPageExternalLink","http://memory-beta.wikia.com/wiki/Dominion_War"
"http://hu.dbpedia.org/resource/Domínium_(Star_Trek)","http://dbpedia.org/ontology/wikiPageExternalLink","http://memory-beta.wikia.com/wiki/Dominion"
"http://hu.dbpedia.org/resource/Domínium_(Star_Trek)","http://dbpedia.org/ontology/wikiPageExternalLink","http://memory-alpha.wikia.com/wiki/Dominion"
"http://hu.dbpedia.org/resource/Domínium_(Star_Trek)","http://dbpedia.org/ontology/wikiPageExternalLink","http://memory-alpha.wikia.com/wiki/Dominion_War"
"http://hu.dbpedia.org/resource/Domínium_(Star_Trek)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény_vége"
"http://hu.dbpedia.org/resource/Domínium_(Star_Trek)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Domínium_(Star_Trek)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény"
"http://hu.dbpedia.org/resource/Domínium_(Star_Trek)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Domínium_(Star_Trek)","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://de.dbpedia.org/resource/Völker_und_Gruppierungen_im_Star-Trek-Universum"
"http://hu.dbpedia.org/resource/Domínium_(Star_Trek)","http://dbpedia.org/ontology/abstract","A Domínium a Star Trek-univerzumban egy magukat Alapítóknak nevező, alakváltó faj által irányított, hatalmas Gamma kvadráns-beli hatalom. Felépítése hasonló a Föderációéhoz, de itt a fajokat nem a közös érdek hozza össze, hanem a Domínium hadereje."
"http://hu.dbpedia.org/resource/Domínium_(Star_Trek)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Domínium_(Star_Trek)?oldid=22227617&ns=0"
"http://hu.dbpedia.org/resource/Domínium_(Star_Trek)","http://dbpedia.org/ontology/wikiPageLength",17931
"http://hu.dbpedia.org/resource/Domínium_(Star_Trek)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Domínium_(Star_Trek)"
"http://hu.wikipedia.org/wiki/Domínium_(Star_Trek)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Domínium_(Star_Trek)"
