"subject","predicate","object"
"http://hu.dbpedia.org/resource/Egyesült_Nemzeti_Szocialista_Párt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Egyesült_Nemzeti_Szocialista_Párt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Egyesült_Nemzeti_Szocialista_Párt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7278"
"http://hu.dbpedia.org/resource/Egyesült_Nemzeti_Szocialista_Párt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Egyesült_Nemzeti_Szocialista_Párt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Egyesült_Nemzeti_Szocialista_Párt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Egyesült_Nemzeti_Szocialista_Párt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://hu.dbpedia.org/resource/Egyesült_Nemzeti_Szocialista_Párt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Egyesült_Nemzeti_Szocialista_Párt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Egyesült_Nemzeti_Szocialista_Párt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Egyesült_Nemzeti_Szocialista_Párt","http://www.w3.org/2000/01/rdf-schema#label","Egyesült Nemzeti Szocialista Párt"
"http://hu.dbpedia.org/resource/Egyesült_Nemzeti_Szocialista_Párt","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0_ftlgx"
"http://hu.dbpedia.org/resource/Egyesült_Nemzeti_Szocialista_Párt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Antiszemita_pártok,_szervezetek"
"http://hu.dbpedia.org/resource/Egyesült_Nemzeti_Szocialista_Párt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Megszűnt_magyarországi_pártok"
"http://hu.dbpedia.org/resource/Egyesült_Nemzeti_Szocialista_Párt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemzetiszocializmus"
"http://hu.dbpedia.org/resource/Egyesült_Nemzeti_Szocialista_Párt","http://dbpedia.org/ontology/wikiPageID",569188
"http://hu.dbpedia.org/resource/Egyesült_Nemzeti_Szocialista_Párt","http://dbpedia.org/ontology/wikiPageRevisionID",13596592
"http://hu.dbpedia.org/resource/Egyesült_Nemzeti_Szocialista_Párt","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/02100/02105/02105.htm"
"http://hu.dbpedia.org/resource/Egyesült_Nemzeti_Szocialista_Párt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Párt"
"http://hu.dbpedia.org/resource/Egyesült_Nemzeti_Szocialista_Párt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Egyesült_Nemzeti_Szocialista_Párt","http://hu.dbpedia.org/property/alapítva",1933
"http://hu.dbpedia.org/resource/Egyesült_Nemzeti_Szocialista_Párt","http://hu.dbpedia.org/property/év",1939
"http://hu.dbpedia.org/resource/Egyesült_Nemzeti_Szocialista_Párt","http://hu.dbpedia.org/property/feloszlatva",1940
"http://hu.dbpedia.org/resource/Egyesült_Nemzeti_Szocialista_Párt","http://hu.dbpedia.org/property/ideológia","http://hu.dbpedia.org/resource/Nemzetiszocializmus"
"http://hu.dbpedia.org/resource/Egyesült_Nemzeti_Szocialista_Párt","http://hu.dbpedia.org/property/politikaiElhelyezkedés","http://hu.dbpedia.org/resource/Magyar_szélsőjobboldal"
"http://hu.dbpedia.org/resource/Egyesült_Nemzeti_Szocialista_Párt","http://hu.dbpedia.org/property/pártNeve","Egyesült Nemzeti Szocialista Párt – Nyilaskeresztes Front"
"http://hu.dbpedia.org/resource/Egyesült_Nemzeti_Szocialista_Párt","http://hu.dbpedia.org/property/színHtml","#004953"
"http://hu.dbpedia.org/resource/Egyesült_Nemzeti_Szocialista_Párt","http://hu.dbpedia.org/property/szövegszín","#FFFFFF"
"http://hu.dbpedia.org/resource/Egyesült_Nemzeti_Szocialista_Párt","http://hu.dbpedia.org/property/utolsóVezető","http://hu.dbpedia.org/resource/Pálffy_Fidél_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Egyesült_Nemzeti_Szocialista_Párt","http://hu.dbpedia.org/property/utódpárt","http://hu.dbpedia.org/resource/Nyilaskeresztes_Párt_–_Hungarista_Mozgalom"
"http://hu.dbpedia.org/resource/Egyesült_Nemzeti_Szocialista_Párt","http://dbpedia.org/ontology/abstract","Az Egyesült Nemzeti Szocialista Párt (olykor Egyesült Magyar Nemzeti Szocialista Párt, vagy Egyesült Nemzeti Szocialista Párt – Nyilaskeresztes Front, vagy Nyilaskeresztes Front, vagy ezek gyakorlatilag tetszőleges kombinációja) egy rövid életű magyarországi nemzetiszocialista párt volt 1933 – 1940 között."
"http://hu.dbpedia.org/resource/Egyesült_Nemzeti_Szocialista_Párt","http://dbpedia.org/ontology/purpose","nemzetiszocializmus"
"http://hu.dbpedia.org/resource/Egyesült_Nemzeti_Szocialista_Párt","http://dbpedia.org/ontology/leaderParty","http://hu.dbpedia.org/resource/Nyilaskeresztes_Párt_–_Hungarista_Mozgalom"
"http://hu.dbpedia.org/resource/Egyesült_Nemzeti_Szocialista_Párt","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Egyesült_Nemzeti_Szocialista_Párt?oldid=13596592&ns=0"
"http://hu.dbpedia.org/resource/Egyesült_Nemzeti_Szocialista_Párt","http://dbpedia.org/ontology/wikiPageLength",4126
"http://hu.dbpedia.org/resource/Egyesült_Nemzeti_Szocialista_Párt","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Egyesült_Nemzeti_Szocialista_Párt"
"http://hu.dbpedia.org/resource/EMNSZP","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Egyesült_Nemzeti_Szocialista_Párt"
"http://hu.dbpedia.org/resource/ENSZP","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Egyesült_Nemzeti_Szocialista_Párt"
