"subject","predicate","object"
"http://hu.dbpedia.org/resource/Zboray_Béla_(1836–1920)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Zboray_Béla_(1836–1920)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Zboray_Béla_(1836–1920)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Zboray_Béla_(1836–1920)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Zboray_Béla_(1836–1920)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Zboray_Béla_(1836–1920)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Zboray_Béla_(1836–1920)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Zboray_Béla_(1836–1920)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Zboray_Béla_(1836–1920)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Zboray_Béla_(1836–1920)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Zboray_Béla_(1836–1920)","http://www.w3.org/2000/01/rdf-schema#label","Zboray Béla (1836–1920)"
"http://hu.dbpedia.org/resource/Zboray_Béla_(1836–1920)","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Zboray_Béla_(1836–1920)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(1887–1892)"
"http://hu.dbpedia.org/resource/Zboray_Béla_(1836–1920)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_politikusok"
"http://hu.dbpedia.org/resource/Zboray_Béla_(1836–1920)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1836-ban_született_személyek"
"http://hu.dbpedia.org/resource/Zboray_Béla_(1836–1920)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_jogászok"
"http://hu.dbpedia.org/resource/Zboray_Béla_(1836–1920)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Római_katolikus_magyarok"
"http://hu.dbpedia.org/resource/Zboray_Béla_(1836–1920)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1920-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Zboray_Béla_(1836–1920)","http://dbpedia.org/ontology/wikiPageID",1620419
"http://hu.dbpedia.org/resource/Zboray_Béla_(1836–1920)","http://dbpedia.org/ontology/wikiPageRevisionID",22210188
"http://hu.dbpedia.org/resource/Zboray_Béla_(1836–1920)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Zboray_Béla_(1836–1920)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Zboray_Béla_(1836–1920)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Zboray_Béla_(1836–1920)","http://hu.dbpedia.org/property/házastárs","nyiri Garay Emília"
"http://hu.dbpedia.org/resource/Zboray_Béla_(1836–1920)","http://hu.dbpedia.org/property/név","zborói Zboray Béla"
"http://hu.dbpedia.org/resource/Zboray_Béla_(1836–1920)","http://hu.dbpedia.org/property/születésiDátum","--11-03"
"http://hu.dbpedia.org/resource/Zboray_Béla_(1836–1920)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Zemplén_vármegye"
"http://hu.dbpedia.org/resource/Zboray_Béla_(1836–1920)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Bély"
"http://hu.dbpedia.org/resource/Zboray_Béla_(1836–1920)","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Zboray_Béla_(1836–1920)","http://hu.dbpedia.org/property/halálDátuma",1920
"http://hu.dbpedia.org/resource/Zboray_Béla_(1836–1920)","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Zboray_Béla_(1836–1920)","http://hu.dbpedia.org/property/szakma","jogász, képviselő"
"http://hu.dbpedia.org/resource/Zboray_Béla_(1836–1920)","http://dbpedia.org/ontology/abstract","Zborói Zboray Béla (Bély, Zemplén vármegye, 1836. november 3. – Budapest, 1920. augusztus 20.) köz- és váltó-ügyvéd, országgyűlési képviselő."
"http://hu.dbpedia.org/resource/Zboray_Béla_(1836–1920)","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Zboray_Béla_(1836–1920)","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Jogász"
"http://hu.dbpedia.org/resource/Zboray_Béla_(1836–1920)","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/1842"
"http://hu.dbpedia.org/resource/Zboray_Béla_(1836–1920)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Zboray_Béla_(1836–1920)?oldid=22210188&ns=0"
"http://hu.dbpedia.org/resource/Zboray_Béla_(1836–1920)","http://dbpedia.org/ontology/wikiPageLength",5280
"http://hu.dbpedia.org/resource/Zboray_Béla_(1836–1920)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Zboray_Béla_(1836–1920)"
"http://hu.wikipedia.org/wiki/Zboray_Béla_(1836–1920)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Zboray_Béla_(1836–1920)"
