"subject","predicate","object"
"http://hu.dbpedia.org/resource/ERASMUS_ösztöndíj","http://www.w3.org/2000/01/rdf-schema#label","ERASMUS ösztöndíj"
"http://hu.dbpedia.org/resource/ERASMUS_ösztöndíj","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.043lr_"
"http://hu.dbpedia.org/resource/ERASMUS_ösztöndíj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európai_Unió"
"http://hu.dbpedia.org/resource/ERASMUS_ösztöndíj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Felsőoktatás"
"http://hu.dbpedia.org/resource/ERASMUS_ösztöndíj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ösztöndíjak"
"http://hu.dbpedia.org/resource/ERASMUS_ösztöndíj","http://dbpedia.org/ontology/wikiPageID",450325
"http://hu.dbpedia.org/resource/ERASMUS_ösztöndíj","http://dbpedia.org/ontology/wikiPageRevisionID",23618181
"http://hu.dbpedia.org/resource/ERASMUS_ösztöndíj","http://dbpedia.org/ontology/wikiPageExternalLink","http://ec.europa.eu/education/lifelong-learning-programme/doc80_en.htm"
"http://hu.dbpedia.org/resource/ERASMUS_ösztöndíj","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080916161012/http:/www.tka.hu/pages/content/index.php%3Fpage_id=289"
"http://hu.dbpedia.org/resource/ERASMUS_ösztöndíj","http://dbpedia.org/ontology/wikiPageExternalLink","http://www2.u-szeged.hu/erasmus/"
"http://hu.dbpedia.org/resource/ERASMUS_ösztöndíj","http://dbpedia.org/ontology/wikiPageExternalLink","http://tka.hu/celcsoport/4070/erasmus"
"http://hu.dbpedia.org/resource/ERASMUS_ösztöndíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/ERASMUS_ösztöndíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/ERASMUS_ösztöndíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/ERASMUS_ösztöndíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lektor"
"http://hu.dbpedia.org/resource/ERASMUS_ösztöndíj","http://dbpedia.org/ontology/abstract","Az Európai Felsőoktatási Térség területén tanuló hallgatók más országok társintézményekben való tanulmányait segítő program.Az Erasmus az Európai Bizottság egyik legsikeresebb és legismertebb programja, mely mostanáig több mint 2,5 millió egyetemi hallgató mobilitását segítette elő Európában."
"http://hu.dbpedia.org/resource/ERASMUS_ösztöndíj","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/ERASMUS_ösztöndíj?oldid=23618181&ns=0"
"http://hu.dbpedia.org/resource/ERASMUS_ösztöndíj","http://dbpedia.org/ontology/wikiPageLength",3176
"http://hu.dbpedia.org/resource/ERASMUS_ösztöndíj","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/ERASMUS_ösztöndíj"
"http://hu.dbpedia.org/resource/Miskolci_Egyetem","http://hu.dbpedia.org/property/tagság","http://hu.dbpedia.org/resource/ERASMUS_ösztöndíj"
"http://hu.wikipedia.org/wiki/ERASMUS_ösztöndíj","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/ERASMUS_ösztöndíj"
"http://hu.dbpedia.org/resource/ERASMUS_program","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/ERASMUS_ösztöndíj"
