"subject","predicate","object"
"http://hu.dbpedia.org/resource/Another_Monty_Python_Record","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Monty_Python"
"http://hu.dbpedia.org/resource/Az_élet_értelme_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Monty_Python"
"http://hu.dbpedia.org/resource/Sablon:Monty_Python","http://dbpedia.org/ontology/wikiPageID",2516
"http://hu.dbpedia.org/resource/Sablon:Monty_Python","http://dbpedia.org/ontology/wikiPageRevisionID",19593756
"http://hu.dbpedia.org/resource/Sablon:Monty_Python","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:·"
"http://hu.dbpedia.org/resource/Sablon:Monty_Python","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Monty_Python","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PAGENAME"
"http://hu.dbpedia.org/resource/Sablon:Monty_Python","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox_sablondokumentációja"
"http://hu.dbpedia.org/resource/Sablon:Monty_Python","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Monty_Python?oldid=19593756&ns=10"
"http://hu.dbpedia.org/resource/Brian_élete","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Monty_Python"
"http://hu.dbpedia.org/resource/Douglas_Adams","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Monty_Python"
"http://hu.dbpedia.org/resource/Eric_Idle","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Monty_Python"
"http://hu.dbpedia.org/resource/Graham_Chapman","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Monty_Python"
"http://hu.dbpedia.org/resource/Gyalog_galopp","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Monty_Python"
"http://hu.dbpedia.org/resource/John_Cleese","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Monty_Python"
"http://hu.dbpedia.org/resource/Megtehetek_bármit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Monty_Python"
"http://hu.dbpedia.org/resource/Michael_Palin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Monty_Python"
"http://hu.dbpedia.org/resource/Monty_Python","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Monty_Python"
"http://hu.dbpedia.org/resource/Monty_Python_Repülő_Cirkusza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Monty_Python"
"http://hu.dbpedia.org/resource/Monty_Python’s_Flying_Circus_(album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Monty_Python"
"http://hu.dbpedia.org/resource/Monty_Python’s_Previous_Record","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Monty_Python"
"http://hu.dbpedia.org/resource/Spamalot","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Monty_Python"
"http://hu.dbpedia.org/resource/Terry_Gilliam","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Monty_Python"
"http://hu.dbpedia.org/resource/Terry_Jones","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Monty_Python"
