"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aidan_Roach","http://www.w3.org/2000/01/rdf-schema#label","Aidan Roach"
"http://hu.dbpedia.org/resource/Aidan_Roach","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Aidan_Roach","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrál_olimpikonok"
"http://hu.dbpedia.org/resource/Aidan_Roach","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrál_vízilabdázók"
"http://hu.dbpedia.org/resource/Aidan_Roach","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1990-ben_született_személyek"
"http://hu.dbpedia.org/resource/Aidan_Roach","http://dbpedia.org/ontology/wikiPageID",1408828
"http://hu.dbpedia.org/resource/Aidan_Roach","http://dbpedia.org/ontology/wikiPageRevisionID",17898463
"http://hu.dbpedia.org/resource/Aidan_Roach","http://dbpedia.org/ontology/wikiPageExternalLink","http://waterpoloaustralia.com.au/high-performance/national-teams/aussie-sharks/aidan-roach/"
"http://hu.dbpedia.org/resource/Aidan_Roach","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Aidan_Roach","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-sport"
"http://hu.dbpedia.org/resource/Aidan_Roach","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Aidan_Roach","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Aidan_Roach","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vízilabdázó_infobox"
"http://hu.dbpedia.org/resource/Aidan_Roach","http://hu.dbpedia.org/property/magasság",186
"http://hu.dbpedia.org/resource/Aidan_Roach","http://hu.dbpedia.org/property/név","Aidan Joseph Roach"
"http://hu.dbpedia.org/resource/Aidan_Roach","http://hu.dbpedia.org/property/teljesNév","Aidan Roach"
"http://hu.dbpedia.org/resource/Aidan_Roach","http://hu.dbpedia.org/property/évek","–"
"http://hu.dbpedia.org/resource/Aidan_Roach","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Drummoyne_Devils_Water_Polo_Club"
"http://hu.dbpedia.org/resource/Aidan_Roach","http://hu.dbpedia.org/property/állampolgárság","ausztrál"
"http://hu.dbpedia.org/resource/Aidan_Roach","http://hu.dbpedia.org/property/súly",88
"http://hu.dbpedia.org/resource/Aidan_Roach","http://hu.dbpedia.org/property/klubOrszág","Ausztrália"
"http://hu.dbpedia.org/resource/Aidan_Roach","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Ausztrália_(ország)"
"http://hu.dbpedia.org/resource/Aidan_Roach","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Sydney"
"http://hu.dbpedia.org/resource/Aidan_Roach","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Ausztrál_férfi_vízilabda-válogatott"
"http://hu.dbpedia.org/resource/Aidan_Roach","http://hu.dbpedia.org/property/válogatottOrszág","Ausztrália"
"http://hu.dbpedia.org/resource/Aidan_Roach","http://hu.dbpedia.org/property/válogatottÉvek",2009
"http://hu.dbpedia.org/resource/Aidan_Roach","http://dbpedia.org/ontology/abstract","Aidan Joseph Roach (Sydney, 1990. szeptember 7. –) ausztrál válogatott vízilabdázó, a játékosa."
"http://hu.dbpedia.org/resource/Aidan_Roach","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Aidan_Roach?oldid=17898463&ns=0"
"http://hu.dbpedia.org/resource/Aidan_Roach","http://dbpedia.org/ontology/wikiPageLength",2355
"http://hu.dbpedia.org/resource/Aidan_Roach","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Aidan_Roach"
"http://hu.wikipedia.org/wiki/Aidan_Roach","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Aidan_Roach"
