"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bajor-erdő_Nemzeti_Park","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Németország_nemzeti_parkjai"
"http://hu.dbpedia.org/resource/Berchtesgaden_Nemzeti_Park","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Németország_nemzeti_parkjai"
"http://hu.dbpedia.org/resource/Kategória:Németország_nemzeti_parkjai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Németország_nemzeti_parkjai","http://www.w3.org/2000/01/rdf-schema#label","Németország nemzeti parkjai"
"http://hu.dbpedia.org/resource/Kategória:Németország_nemzeti_parkjai","http://dbpedia.org/ontology/wikiPageID",1458207
"http://hu.dbpedia.org/resource/Kategória:Németország_nemzeti_parkjai","http://dbpedia.org/ontology/wikiPageRevisionID",18629633
"http://hu.dbpedia.org/resource/Kategória:Németország_nemzeti_parkjai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Németország_nemzeti_parkjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Európa_nemzeti_parkjai"
"http://hu.dbpedia.org/resource/Kategória:Németország_nemzeti_parkjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Németország_földrajza"
"http://hu.dbpedia.org/resource/Kategória:Németország_nemzeti_parkjai","http://www.w3.org/2004/02/skos/core#prefLabel","Németország nemzeti parkjai"
"http://hu.dbpedia.org/resource/Kategória:Németország_nemzeti_parkjai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Németország_nemzeti_parkjai?oldid=18629633&ns=14"
"http://hu.dbpedia.org/resource/Németország_nemzeti_parkjai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Németország_nemzeti_parkjai"
