"subject","predicate","object"
"http://hu.dbpedia.org/resource/Metridiochoerus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Phacochoerini"
"http://hu.dbpedia.org/resource/Phacochoerini","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Phacochoerini"
"http://hu.dbpedia.org/resource/Kategória:Phacochoerini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Phacochoerini","http://www.w3.org/2000/01/rdf-schema#label","Phacochoerini"
"http://hu.dbpedia.org/resource/Kategória:Phacochoerini","http://dbpedia.org/ontology/wikiPageID",1733503
"http://hu.dbpedia.org/resource/Kategória:Phacochoerini","http://dbpedia.org/ontology/wikiPageRevisionID",23193463
"http://hu.dbpedia.org/resource/Kategória:Phacochoerini","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Suinae"
"http://hu.dbpedia.org/resource/Kategória:Phacochoerini","http://www.w3.org/2004/02/skos/core#prefLabel","Phacochoerini"
"http://hu.dbpedia.org/resource/Kategória:Phacochoerini","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Phacochoerini?oldid=23193463&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Varacskosdisznó","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Phacochoerini"
