"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dózsa_György-féle_parasztfelkelés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kései_keresztes_hadjáratok"
"http://hu.dbpedia.org/resource/Lepantói_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kései_keresztes_hadjáratok"
"http://hu.dbpedia.org/resource/Nikápolyi_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kései_keresztes_hadjáratok"
"http://hu.dbpedia.org/resource/Nándorfehérvári_diadal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kései_keresztes_hadjáratok"
"http://hu.dbpedia.org/resource/Várnai_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kései_keresztes_hadjáratok"
"http://hu.dbpedia.org/resource/Kategória:Kései_keresztes_hadjáratok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Kései_keresztes_hadjáratok","http://www.w3.org/2000/01/rdf-schema#label","Kései keresztes hadjáratok"
"http://hu.dbpedia.org/resource/Kategória:Kései_keresztes_hadjáratok","http://dbpedia.org/ontology/wikiPageID",465445
"http://hu.dbpedia.org/resource/Kategória:Kései_keresztes_hadjáratok","http://dbpedia.org/ontology/wikiPageRevisionID",5062502
"http://hu.dbpedia.org/resource/Kategória:Kései_keresztes_hadjáratok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Keresztes_háborúk"
"http://hu.dbpedia.org/resource/Kategória:Kései_keresztes_hadjáratok","http://www.w3.org/2004/02/skos/core#prefLabel","Kései keresztes hadjáratok"
"http://hu.dbpedia.org/resource/Kategória:Kései_keresztes_hadjáratok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Kései_keresztes_hadjáratok?oldid=5062502&ns=14"
