"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mercado_de_la_Merced","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Mercado_de_la_Merced","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Mercado_de_la_Merced","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Mercado_de_la_Merced","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://hu.dbpedia.org/resource/Mercado_de_la_Merced","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mercado_de_la_Merced","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Mercado_de_la_Merced","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://hu.dbpedia.org/resource/Mercado_de_la_Merced","http://www.w3.org/2000/01/rdf-schema#label","Mercado de la Merced"
"http://hu.dbpedia.org/resource/Mercado_de_la_Merced","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Venustiano_Carranza_(kerület)"
"http://hu.dbpedia.org/resource/Mercado_de_la_Merced","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vásárcsarnokok"
"http://hu.dbpedia.org/resource/Mercado_de_la_Merced","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikó_20._századi_építményei"
"http://hu.dbpedia.org/resource/Mercado_de_la_Merced","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikóváros_építményei"
"http://hu.dbpedia.org/resource/Mercado_de_la_Merced","http://dbpedia.org/ontology/wikiPageID",1363180
"http://hu.dbpedia.org/resource/Mercado_de_la_Merced","http://dbpedia.org/ontology/wikiPageRevisionID",22868000
"http://hu.dbpedia.org/resource/Mercado_de_la_Merced","http://xmlns.com/foaf/0.1/name","Mercado de la Merced"
"http://hu.dbpedia.org/resource/Mercado_de_la_Merced","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mexikó"
"http://hu.dbpedia.org/resource/Mercado_de_la_Merced","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Épület_infobox"
"http://hu.dbpedia.org/resource/Mercado_de_la_Merced","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Mercado_de_la_Merced","http://hu.dbpedia.org/property/cím",", Mexikóváros, Venustiano Carranza kerület, Rosario Puerta 4 Int. Nave Mayor, Col. Merced Balbuena"
"http://hu.dbpedia.org/resource/Mercado_de_la_Merced","http://hu.dbpedia.org/property/felhasználásiTerület","kereskedelem"
"http://hu.dbpedia.org/resource/Mercado_de_la_Merced","http://hu.dbpedia.org/property/hosszúság","Ny"
"http://hu.dbpedia.org/resource/Mercado_de_la_Merced","http://hu.dbpedia.org/property/hosszúságiFok",99
"http://hu.dbpedia.org/resource/Mercado_de_la_Merced","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",26
"http://hu.dbpedia.org/resource/Mercado_de_la_Merced","http://hu.dbpedia.org/property/hosszúságiÍvperc",7
"http://hu.dbpedia.org/resource/Mercado_de_la_Merced","http://hu.dbpedia.org/property/kép","Hall2MercedDF.JPG"
"http://hu.dbpedia.org/resource/Mercado_de_la_Merced","http://hu.dbpedia.org/property/megnyitás","Eredetileg 1861, az új épületben 1957"
"http://hu.dbpedia.org/resource/Mercado_de_la_Merced","http://hu.dbpedia.org/property/név","Mercado de la Merced"
"http://hu.dbpedia.org/resource/Mercado_de_la_Merced","http://hu.dbpedia.org/property/pozíciósTérkép","Mexikóváros"
"http://hu.dbpedia.org/resource/Mercado_de_la_Merced","http://hu.dbpedia.org/property/szélesség","É"
"http://hu.dbpedia.org/resource/Mercado_de_la_Merced","http://hu.dbpedia.org/property/szélességiFok",19
"http://hu.dbpedia.org/resource/Mercado_de_la_Merced","http://hu.dbpedia.org/property/szélességiÍvmásodperc",35
"http://hu.dbpedia.org/resource/Mercado_de_la_Merced","http://hu.dbpedia.org/property/szélességiÍvperc",25
"http://hu.dbpedia.org/resource/Mercado_de_la_Merced","http://hu.dbpedia.org/property/tervező","Enrique del Moral"
"http://hu.dbpedia.org/resource/Mercado_de_la_Merced","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",2231
"http://hu.dbpedia.org/resource/Mercado_de_la_Merced","http://hu.dbpedia.org/property/hosszúsága",400
"http://hu.dbpedia.org/resource/Mercado_de_la_Merced","http://dbpedia.org/ontology/abstract","A Mexikóvárosban található Mercado de la Merced Latin-Amerika legnagyobb piaca, ahol több mint 3000 árusítóhelyen zöldség, gyümölcs, hús, hal, kézműves- és bőrtermékek, takarítóeszközök, játékok, édességek, virágok és dísznövények is kaphatók. A hét minden napján 6 és 18 óra között van nyitva."
"http://hu.dbpedia.org/resource/Mercado_de_la_Merced","http://dbpedia.org/ontology/address",",Mexikóváros,Venustiano Carranzakerület, Rosario Puerta 4 Int. Nave Mayor, Col. Merced Balbuena"
"http://hu.dbpedia.org/resource/Mercado_de_la_Merced","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mercado_de_la_Merced?oldid=22868000&ns=0"
"http://hu.dbpedia.org/resource/Mercado_de_la_Merced","http://dbpedia.org/ontology/wikiPageLength",5517
"http://hu.dbpedia.org/resource/Mercado_de_la_Merced","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mercado_de_la_Merced"
"http://hu.wikipedia.org/wiki/Mercado_de_la_Merced","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mercado_de_la_Merced"
