"subject","predicate","object"
"http://hu.dbpedia.org/resource/Energetik_kultúrpalota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://hu.dbpedia.org/resource/Energetik_kultúrpalota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Energetik_kultúrpalota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Energetik_kultúrpalota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Energetik_kultúrpalota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://hu.dbpedia.org/resource/Energetik_kultúrpalota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Energetik_kultúrpalota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Energetik_kultúrpalota","http://www.w3.org/2000/01/rdf-schema#label","Energetik kultúrpalota"
"http://hu.dbpedia.org/resource/Energetik_kultúrpalota","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ukrajna_építményei"
"http://hu.dbpedia.org/resource/Energetik_kultúrpalota","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pripjaty"
"http://hu.dbpedia.org/resource/Energetik_kultúrpalota","http://dbpedia.org/ontology/wikiPageID",1604751
"http://hu.dbpedia.org/resource/Energetik_kultúrpalota","http://dbpedia.org/ontology/wikiPageRevisionID",23507783
"http://hu.dbpedia.org/resource/Energetik_kultúrpalota","http://dbpedia.org/ontology/wikiPageExternalLink","https://hu.depositphotos.com/80279000/stock-video-palace-of-culture-energetik-in.html"
"http://hu.dbpedia.org/resource/Energetik_kultúrpalota","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=Mvc-XO2y3-Q"
"http://hu.dbpedia.org/resource/Energetik_kultúrpalota","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Épület_infobox"
"http://hu.dbpedia.org/resource/Energetik_kultúrpalota","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cirillátír"
"http://hu.dbpedia.org/resource/Energetik_kultúrpalota","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Energetik_kultúrpalota","http://hu.dbpedia.org/property/kép","Pripyat - Palace of culture.jpg"
"http://hu.dbpedia.org/resource/Energetik_kultúrpalota","http://hu.dbpedia.org/property/képaláírás","Az épület 2013. augusztus 7-én"
"http://hu.dbpedia.org/resource/Energetik_kultúrpalota","http://dbpedia.org/ontology/abstract","Az Energetik kultúrpalota (oroszul: Дворец культуры Энергетик) egy elhagyatott kulturális létesítmény az ukrajnai Pripjaty városában, a csernobili zónában."
"http://hu.dbpedia.org/resource/Energetik_kultúrpalota","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Energetik_kultúrpalota?oldid=23507783&ns=0"
"http://hu.dbpedia.org/resource/Energetik_kultúrpalota","http://dbpedia.org/ontology/wikiPageLength",2888
"http://hu.dbpedia.org/resource/Energetik_kultúrpalota","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Energetik_kultúrpalota"
"http://hu.wikipedia.org/wiki/Energetik_kultúrpalota","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Energetik_kultúrpalota"
