"subject","predicate","object"
"http://hu.dbpedia.org/resource/(9347)_1991_RY21","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/(9347)_1991_RY21","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/(9347)_1991_RY21","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/(9347)_1991_RY21","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/(9347)_1991_RY21","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/(9347)_1991_RY21","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/(9347)_1991_RY21","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/(9347)_1991_RY21","http://www.w3.org/2000/01/rdf-schema#label","(9347) 1991 RY21"
"http://hu.dbpedia.org/resource/(9347)_1991_RY21","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h56nyq"
"http://hu.dbpedia.org/resource/(9347)_1991_RY21","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/(9347)_1991_RY21","http://dbpedia.org/ontology/wikiPageID",735066
"http://hu.dbpedia.org/resource/(9347)_1991_RY21","http://dbpedia.org/ontology/wikiPageRevisionID",18230075
"http://hu.dbpedia.org/resource/(9347)_1991_RY21","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/(9347)_1991_RY21","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/(9347)_1991_RY21","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/(9347)_1991_RY21","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/(9347)_1991_RY21","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/(9347)_1991_RY21","http://hu.dbpedia.org/property/abszolútMagnitúdó",13.6
"http://hu.dbpedia.org/resource/(9347)_1991_RY21","http://hu.dbpedia.org/property/albedó",0.051
"http://hu.dbpedia.org/resource/(9347)_1991_RY21","http://hu.dbpedia.org/property/altNevek",1979
"http://hu.dbpedia.org/resource/(9347)_1991_RY21","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/(9347)_1991_RY21","http://hu.dbpedia.org/property/aphélium",417064577
"http://hu.dbpedia.org/resource/(9347)_1991_RY21","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/(9347)_1991_RY21","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/(9347)_1991_RY21","http://hu.dbpedia.org/property/excentricitás",0.156
"http://hu.dbpedia.org/resource/(9347)_1991_RY21","http://hu.dbpedia.org/property/felfedezésIdeje",1991
"http://hu.dbpedia.org/resource/(9347)_1991_RY21","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/(9347)_1991_RY21","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Henry_Holt"
"http://hu.dbpedia.org/resource/(9347)_1991_RY21","http://hu.dbpedia.org/property/felszállóCsomó",102.024
"http://hu.dbpedia.org/resource/(9347)_1991_RY21","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/(9347)_1991_RY21","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/(9347)_1991_RY21","http://hu.dbpedia.org/property/félNagytengely",360901916
"http://hu.dbpedia.org/resource/(9347)_1991_RY21","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/(9347)_1991_RY21","http://hu.dbpedia.org/property/inklináció",3.309
"http://hu.dbpedia.org/resource/(9347)_1991_RY21","http://hu.dbpedia.org/property/közepesAnomália",112.671
"http://hu.dbpedia.org/resource/(9347)_1991_RY21","http://hu.dbpedia.org/property/név",1991
"http://hu.dbpedia.org/resource/(9347)_1991_RY21","http://hu.dbpedia.org/property/perihélium",304739255
"http://hu.dbpedia.org/resource/(9347)_1991_RY21","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/(9347)_1991_RY21","http://hu.dbpedia.org/property/perihéliumSzöge",129.184
"http://hu.dbpedia.org/resource/(9347)_1991_RY21","http://hu.dbpedia.org/property/periódus",3.75
"http://hu.dbpedia.org/resource/(9347)_1991_RY21","http://hu.dbpedia.org/property/periódus",1368.65
"http://hu.dbpedia.org/resource/(9347)_1991_RY21","http://hu.dbpedia.org/property/átlagosÁtmérő","11.23"
"http://hu.dbpedia.org/resource/(9347)_1991_RY21","http://dbpedia.org/ontology/abstract","A (9347) 1991 RY21 a Naprendszer kisbolygóövében található aszteroida. fedezte fel 1991. szeptember 15-én."
"http://hu.dbpedia.org/resource/(9347)_1991_RY21","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Henry_Holt"
"http://hu.dbpedia.org/resource/(9347)_1991_RY21","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/(9347)_1991_RY21?oldid=18230075&ns=0"
"http://hu.dbpedia.org/resource/(9347)_1991_RY21","http://dbpedia.org/ontology/wikiPageLength",1853
"http://hu.dbpedia.org/resource/(9347)_1991_RY21","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/(9347)_1991_RY21"
