"subject","predicate","object"
"http://hu.dbpedia.org/resource/Arborea_uralkodóinak_listája","http://www.w3.org/2000/01/rdf-schema#label","Arborea uralkodóinak listája"
"http://hu.dbpedia.org/resource/Arborea_uralkodóinak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Idegen_nyelvű_térképet_tartalmazó_szócikkek"
"http://hu.dbpedia.org/resource/Arborea_uralkodóinak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olaszország_történelme"
"http://hu.dbpedia.org/resource/Arborea_uralkodóinak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_történelme"
"http://hu.dbpedia.org/resource/Arborea_uralkodóinak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyolország_történelme"
"http://hu.dbpedia.org/resource/Arborea_uralkodóinak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Itália_uralkodói"
"http://hu.dbpedia.org/resource/Arborea_uralkodóinak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Itáliai_uralkodók_listái"
"http://hu.dbpedia.org/resource/Arborea_uralkodóinak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Arborea_uralkodói"
"http://hu.dbpedia.org/resource/Arborea_uralkodóinak_listája","http://dbpedia.org/ontology/wikiPageID",1553762
"http://hu.dbpedia.org/resource/Arborea_uralkodóinak_listája","http://dbpedia.org/ontology/wikiPageRevisionID",22238408
"http://hu.dbpedia.org/resource/Arborea_uralkodóinak_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.treccani.it/enciclopedia/brancaleone-doria_res-93ca6a32-87ec-11dc-8e9d-0016357eee51_(Dizionario-Biografico)%7Caccessdate=2018-05-7%7Clanguage="
"http://hu.dbpedia.org/resource/Arborea_uralkodóinak_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.treccani.it/enciclopedia/eleonora-d-arborea_(Dizionario-Biografico)"
"http://hu.dbpedia.org/resource/Arborea_uralkodóinak_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.treccani.it/enciclopedia/leonardo-cubello_(Dizionario-Biografico)/"
"http://hu.dbpedia.org/resource/Arborea_uralkodóinak_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.treccani.it/enciclopedia/mariano-d-arborea_(Dizionario-Biografico)/"
"http://hu.dbpedia.org/resource/Arborea_uralkodóinak_listája","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.hu/books%3Fid=siZUAAAAcAAJ&pg=PA342&lpg=PA342&dq=carta+de+logu+t%C3%B6rv%C3%A9ny+arborea&source=bl&ots=jiwMQ23u_Z&sig=WWQD1C7JqO1ru_LbcvRruQC_8B8&hl=hu&sa=X&ved=0ahUKEwjKl7fes_baAhXEfFAKHYGMAMgQ6AEIJTAA%23v=onepage&q&f=false"
"http://hu.dbpedia.org/resource/Arborea_uralkodóinak_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://fmg.ac/Projects/MedLands/NORTHERN%20ITALY%201100-1400.htm%23_Toc390931768"
"http://hu.dbpedia.org/resource/Arborea_uralkodóinak_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://fmg.ac/Projects/MedLands/TOULOUSE%20NOBILITY.htm%23GuillaumeIILaraNarbonnedied1423%7Cc%C3%ADm="
"http://hu.dbpedia.org/resource/Arborea_uralkodóinak_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.famigliadelbalzo.it/tavola1.html%7Cc%C3%ADm="
"http://hu.dbpedia.org/resource/Arborea_uralkodóinak_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://genealogy.euweb.cz/baux/baux2.html%7Cc%C3%ADm="
"http://hu.dbpedia.org/resource/Arborea_uralkodóinak_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://fmg.ac/Projects/MedLands/MONFERRATO,%20SALUZZO,%20SAVONA.htm%23MarchesaMPedroLuna"
"http://hu.dbpedia.org/resource/Arborea_uralkodóinak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Latinul"
"http://hu.dbpedia.org/resource/Arborea_uralkodóinak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Arborea_uralkodóinak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olaszul"
"http://hu.dbpedia.org/resource/Arborea_uralkodóinak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hiv-web"
"http://hu.dbpedia.org/resource/Arborea_uralkodóinak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Franciául"
"http://hu.dbpedia.org/resource/Arborea_uralkodóinak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Arborea_uralkodóinak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Spanyolul"
"http://hu.dbpedia.org/resource/Arborea_uralkodóinak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
