"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_(kislemez)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://hu.dbpedia.org/resource/A_(kislemez)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/A_(kislemez)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/A_(kislemez)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://hu.dbpedia.org/resource/A_(kislemez)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/A_(kislemez)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/A_(kislemez)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/A_(kislemez)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/A_(kislemez)","http://www.w3.org/2000/01/rdf-schema#label","A (kislemez)"
"http://hu.dbpedia.org/resource/A_(kislemez)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0139_87r"
"http://hu.dbpedia.org/resource/A_(kislemez)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Big_Bang-albumok"
"http://hu.dbpedia.org/resource/A_(kislemez)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2015_kislemezei"
"http://hu.dbpedia.org/resource/A_(kislemez)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:K-pop-albumok"
"http://hu.dbpedia.org/resource/A_(kislemez)","http://dbpedia.org/ontology/wikiPageID",1246094
"http://hu.dbpedia.org/resource/A_(kislemez)","http://dbpedia.org/ontology/wikiPageRevisionID",21908749
"http://hu.dbpedia.org/resource/A_(kislemez)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/A_(kislemez)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Számlista"
"http://hu.dbpedia.org/resource/A_(kislemez)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/A_(kislemez)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/A_(kislemez)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RR_és_magyaros"
"http://hu.dbpedia.org/resource/A_(kislemez)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Koreai"
"http://hu.dbpedia.org/resource/A_(kislemez)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Big_Bang"
"http://hu.dbpedia.org/resource/A_(kislemez)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/A_(kislemez)","http://hu.dbpedia.org/property/albumon","http://hu.dbpedia.org/resource/Made_(Big_Bang-album)"
"http://hu.dbpedia.org/resource/A_(kislemez)","http://hu.dbpedia.org/property/albumonNévelő","a"
"http://hu.dbpedia.org/resource/A_(kislemez)","http://hu.dbpedia.org/property/borító","A Black cover Bigbang.jpg"
"http://hu.dbpedia.org/resource/A_(kislemez)","http://hu.dbpedia.org/property/borító","A cover Bigbang.jpg"
"http://hu.dbpedia.org/resource/A_(kislemez)","http://hu.dbpedia.org/property/borító","A .jpg"
"http://hu.dbpedia.org/resource/A_(kislemez)","http://hu.dbpedia.org/property/collapsed","no"
"http://hu.dbpedia.org/resource/A_(kislemez)","http://hu.dbpedia.org/property/cím","A"
"http://hu.dbpedia.org/resource/A_(kislemez)","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Big_Bang_(dél-koreai_együttes)"
"http://hu.dbpedia.org/resource/A_(kislemez)","http://hu.dbpedia.org/property/előadóKronológia","Big Bang"
"http://hu.dbpedia.org/resource/A_(kislemez)","http://hu.dbpedia.org/property/előző","M"
"http://hu.dbpedia.org/resource/A_(kislemez)","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/A_(kislemez)","http://hu.dbpedia.org/property/extra","Teddy, Kush"
"http://hu.dbpedia.org/resource/A_(kislemez)","http://hu.dbpedia.org/property/extra","Teddy"
"http://hu.dbpedia.org/resource/A_(kislemez)","http://hu.dbpedia.org/property/extraColumn","Arrangement"
"http://hu.dbpedia.org/resource/A_(kislemez)","http://hu.dbpedia.org/property/headline","Digitális kislemez"
"http://hu.dbpedia.org/resource/A_(kislemez)","http://hu.dbpedia.org/property/headline","CD"
"http://hu.dbpedia.org/resource/A_(kislemez)","http://hu.dbpedia.org/property/hossz","1238.0"
"http://hu.dbpedia.org/resource/A_(kislemez)","http://hu.dbpedia.org/property/jelenlegi","A"
"http://hu.dbpedia.org/resource/A_(kislemez)","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/A_(kislemez)","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/YG_Entertainment"
"http://hu.dbpedia.org/resource/A_(kislemez)","http://hu.dbpedia.org/property/kronológiaTípus","kislemez"
"http://hu.dbpedia.org/resource/A_(kislemez)","http://hu.dbpedia.org/property/következő",""
"http://hu.dbpedia.org/resource/A_(kislemez)","http://hu.dbpedia.org/property/következő","''D"
"http://hu.dbpedia.org/resource/A_(kislemez)","http://hu.dbpedia.org/property/length","229.0"
"http://hu.dbpedia.org/resource/A_(kislemez)","http://hu.dbpedia.org/property/length","219.0"
"http://hu.dbpedia.org/resource/A_(kislemez)","http://hu.dbpedia.org/property/length","169.0"
"http://hu.dbpedia.org/resource/A_(kislemez)","http://hu.dbpedia.org/property/length","196.0"
"http://hu.dbpedia.org/resource/A_(kislemez)","http://hu.dbpedia.org/property/megjelent",2015
"http://hu.dbpedia.org/resource/A_(kislemez)","http://hu.dbpedia.org/property/note","Instrumentális"
