"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Kínai_Köztársaság_hadereje","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kínai_Köztársaság_hadereje"
"http://hu.dbpedia.org/resource/F–CK–1_Ching_Kuo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kínai_Köztársaság_hadereje"
"http://hu.dbpedia.org/resource/Kategória:A_Kínai_Köztársaság_hadereje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:A_Kínai_Köztársaság_hadereje","http://www.w3.org/2000/01/rdf-schema#label","A Kínai Köztársaság hadereje"
"http://hu.dbpedia.org/resource/Kategória:A_Kínai_Köztársaság_hadereje","http://dbpedia.org/ontology/wikiPageID",787531
"http://hu.dbpedia.org/resource/Kategória:A_Kínai_Köztársaság_hadereje","http://dbpedia.org/ontology/wikiPageRevisionID",21990274
"http://hu.dbpedia.org/resource/Kategória:A_Kínai_Köztársaság_hadereje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:A_Kínai_Köztársaság_hadereje","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kínai_Köztársaság"
"http://hu.dbpedia.org/resource/Kategória:A_Kínai_Köztársaság_hadereje","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Haderő_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:A_Kínai_Köztársaság_hadereje","http://www.w3.org/2004/02/skos/core#prefLabel","A Kínai Köztársaság hadereje"
"http://hu.dbpedia.org/resource/Kategória:A_Kínai_Köztársaság_hadereje","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:A_Kínai_Köztársaság_hadereje?oldid=21990274&ns=14"
"http://hu.dbpedia.org/resource/Kínai_Köztársaság_Hadserege","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kínai_Köztársaság_hadereje"
