"subject","predicate","object"
"http://hu.dbpedia.org/resource/Francia_hatok","http://www.w3.org/2000/01/rdf-schema#label","Francia hatok"
"http://hu.dbpedia.org/resource/Francia_hatok","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01275r"
"http://hu.dbpedia.org/resource/Francia_hatok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_zene"
"http://hu.dbpedia.org/resource/Francia_hatok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zeneszerzői_csoportok"
"http://hu.dbpedia.org/resource/Francia_hatok","http://dbpedia.org/ontology/wikiPageID",1070396
"http://hu.dbpedia.org/resource/Francia_hatok","http://dbpedia.org/ontology/wikiPageRevisionID",21676731
"http://hu.dbpedia.org/resource/Francia_hatok","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131216182851/http:/album.aufeminin.com/album/see_628121_12/Album-d-idees.html"
"http://hu.dbpedia.org/resource/Francia_hatok","http://dbpedia.org/ontology/wikiPageExternalLink","https://en.wikipedia.org/wiki/Composition_school"
"http://hu.dbpedia.org/resource/Francia_hatok","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.musicologie.org/sites/g/groupe_des_six.html"
"http://hu.dbpedia.org/resource/Francia_hatok","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.scena.org/lsm/sm6-1/coq-en.html"
"http://hu.dbpedia.org/resource/Francia_hatok","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.irodalmiradio.hu/femis/zene/kszerzo/h_menu/4hatok.htm"
"http://hu.dbpedia.org/resource/Francia_hatok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Francia_hatok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Francia_hatok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Francia_hatok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Francia_hatok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Francia_hatok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet"
"http://hu.dbpedia.org/resource/Francia_hatok","http://dbpedia.org/ontology/abstract","A Francia hatok (Les Six) francia zeneszerzők csoportja, melyet Henri Collet nevezett el így az Orosz ötök mintájára abban a cikkében, amely a Comoedia folyóirat 1920. január 16-i számában jelent meg: „Les cinq Russes, les six Français et M. Satie” Zenéjüket gyakran úgy említik, mint Richard Wagner illetve a francia impresszionisták – Claude Debussy és Maurice Ravel – zenéje elleni lázadást. A csoport tagjai a következők voltak: 
* Georges Auric (1899-1983) 
* Louis Durey (1888-1979) 
* Arthur Honegger (1892-1955) 
* Darius Milhaud (1892-1974) 
* Francis Poulenc (1899-1963) 
* Germaine Tailleferre (1892-1983)"
"http://hu.dbpedia.org/resource/Francia_hatok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Francia_hatok?oldid=21676731&ns=0"
"http://hu.dbpedia.org/resource/Francia_hatok","http://dbpedia.org/ontology/wikiPageLength",12645
"http://hu.dbpedia.org/resource/Francia_hatok","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Francia_hatok"
"http://hu.wikipedia.org/wiki/Francia_hatok","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Francia_hatok"
"http://hu.dbpedia.org/resource/Hatok_(zene)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Francia_hatok"
"http://hu.dbpedia.org/resource/Les_six","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Francia_hatok"
