"subject","predicate","object"
"http://hu.dbpedia.org/resource/Redif_(hadtörténet)","http://www.w3.org/2000/01/rdf-schema#label","Redif (hadtörténet)"
"http://hu.dbpedia.org/resource/Redif_(hadtörténet)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Katonai_egység"
"http://hu.dbpedia.org/resource/Redif_(hadtörténet)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_oszmán_hadsereg_katonatípusai"
"http://hu.dbpedia.org/resource/Redif_(hadtörténet)","http://dbpedia.org/ontology/wikiPageID",1701159
"http://hu.dbpedia.org/resource/Redif_(hadtörténet)","http://dbpedia.org/ontology/wikiPageRevisionID",22583525
"http://hu.dbpedia.org/resource/Redif_(hadtörténet)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csaplár_–_Albán_nemzettéválás"
"http://hu.dbpedia.org/resource/Redif_(hadtörténet)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló"
"http://hu.dbpedia.org/resource/Redif_(hadtörténet)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitPer"
"http://hu.dbpedia.org/resource/Redif_(hadtörténet)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-hadi"
"http://hu.dbpedia.org/resource/Redif_(hadtörténet)","http://hu.dbpedia.org/property/aut","Balla Tibor"
"http://hu.dbpedia.org/resource/Redif_(hadtörténet)","http://hu.dbpedia.org/property/pag",3
"http://hu.dbpedia.org/resource/Redif_(hadtörténet)","http://hu.dbpedia.org/property/tit","A magyar királyi honvédség és Bosznia-Hercegovina 1878. évi okkupációja"
"http://hu.dbpedia.org/resource/Redif_(hadtörténet)","http://hu.dbpedia.org/property/fasc",1
"http://hu.dbpedia.org/resource/Redif_(hadtörténet)","http://hu.dbpedia.org/property/per","Hadtörténelmi Közlemények"
"http://hu.dbpedia.org/resource/Redif_(hadtörténet)","http://hu.dbpedia.org/property/tom",121
"http://hu.dbpedia.org/resource/Redif_(hadtörténet)","http://dbpedia.org/ontology/abstract","A redif az Oszmán Birodalom hadszervezetében a 19. századtól azokat az alacsonyabb harcértékű alakulatokat jelölte, amelyeket területi vagy nemzetiségi alapon szerveztek, és főként háborús idők esetén vetettek be. Szemben a nizamalakulatokkal, a redifek legénységének sem hadi felszerelésére, sem kiképzésére nem fordítottak sok gondot, komolyabb hadgyakorlatokat nem tartottak. A nizam és a redif ugyanakkor a besorozottak szolgálati idejében kiegészítette egymást: rendszerint négy évet nizamként szolgáltak le, ekkor kapták meg alapos kiképzésüket, majd ezt követte a hároméves redifszolgálat, hogy végül tartalékos egységekben fejezzék be katonai pályafutásukat. Egy-egy redifzászlóaljban rendszerint 1000-1200 legénységi állományú katona szolgált, szemben a nizamzászlóaljak 800 fős állományával."
"http://hu.dbpedia.org/resource/Redif_(hadtörténet)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Redif_(hadtörténet)?oldid=22583525&ns=0"
"http://hu.dbpedia.org/resource/Redif_(hadtörténet)","http://dbpedia.org/ontology/wikiPageLength",1155
"http://hu.dbpedia.org/resource/Redif_(hadtörténet)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Redif_(hadtörténet)"
"http://hu.wikipedia.org/wiki/Redif_(hadtörténet)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Redif_(hadtörténet)"
