"subject","predicate","object"
"http://hu.dbpedia.org/resource/865_Zubaida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/865_Zubaida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/865_Zubaida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/865_Zubaida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/865_Zubaida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/865_Zubaida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/865_Zubaida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/865_Zubaida","http://www.w3.org/2000/01/rdf-schema#label","865 Zubaida"
"http://hu.dbpedia.org/resource/865_Zubaida","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08m84n"
"http://hu.dbpedia.org/resource/865_Zubaida","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/865_Zubaida","http://dbpedia.org/ontology/wikiPageID",526596
"http://hu.dbpedia.org/resource/865_Zubaida","http://dbpedia.org/ontology/wikiPageRevisionID",23736423
"http://hu.dbpedia.org/resource/865_Zubaida","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/865_Zubaida","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/865_Zubaida","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/865_Zubaida","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/865_Zubaida","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-csillag"
"http://hu.dbpedia.org/resource/865_Zubaida","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/865_Zubaida","http://hu.dbpedia.org/property/abszolútMagnitúdó",11.9
"http://hu.dbpedia.org/resource/865_Zubaida","http://hu.dbpedia.org/property/albedó",0.097
"http://hu.dbpedia.org/resource/865_Zubaida","http://hu.dbpedia.org/property/altNevek",1917
"http://hu.dbpedia.org/resource/865_Zubaida","http://hu.dbpedia.org/property/aphélium",431830066
"http://hu.dbpedia.org/resource/865_Zubaida","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/865_Zubaida","http://hu.dbpedia.org/property/epocha",2009
"http://hu.dbpedia.org/resource/865_Zubaida","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/865_Zubaida","http://hu.dbpedia.org/property/excentricitás",0.193
"http://hu.dbpedia.org/resource/865_Zubaida","http://hu.dbpedia.org/property/felfedezésIdeje",1917
"http://hu.dbpedia.org/resource/865_Zubaida","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/865_Zubaida","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Max_Wolf"
"http://hu.dbpedia.org/resource/865_Zubaida","http://hu.dbpedia.org/property/felszállóCsomó",177.116
"http://hu.dbpedia.org/resource/865_Zubaida","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/865_Zubaida","http://hu.dbpedia.org/property/félNagytengely",361928890
"http://hu.dbpedia.org/resource/865_Zubaida","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/865_Zubaida","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/865_Zubaida","http://hu.dbpedia.org/property/inklináció",13.329
"http://hu.dbpedia.org/resource/865_Zubaida","http://hu.dbpedia.org/property/közepesAnomália",223.578
"http://hu.dbpedia.org/resource/865_Zubaida","http://hu.dbpedia.org/property/név","Zubaida"
"http://hu.dbpedia.org/resource/865_Zubaida","http://hu.dbpedia.org/property/perihélium",292027715
"http://hu.dbpedia.org/resource/865_Zubaida","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/865_Zubaida","http://hu.dbpedia.org/property/perihéliumSzöge",301.291
"http://hu.dbpedia.org/resource/865_Zubaida","http://hu.dbpedia.org/property/periódus",1374.5
"http://hu.dbpedia.org/resource/865_Zubaida","http://hu.dbpedia.org/property/periódus",3.76
"http://hu.dbpedia.org/resource/865_Zubaida","http://hu.dbpedia.org/property/átlagosÁtmérő","17.77"
"http://hu.dbpedia.org/resource/865_Zubaida","http://dbpedia.org/ontology/abstract","A 865 Zubaida (ideiglenes jelöléssel 1917 BO) a Naprendszer kisbolygóövében található aszteroida. Max Wolf fedezte fel 1917. február 15-én, Heidelbergben."
"http://hu.dbpedia.org/resource/865_Zubaida","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Max_Wolf"
"http://hu.dbpedia.org/resource/865_Zubaida","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/865_Zubaida?oldid=23736423&ns=0"
"http://hu.dbpedia.org/resource/865_Zubaida","http://dbpedia.org/ontology/wikiPageLength",1806
"http://hu.dbpedia.org/resource/865_Zubaida","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/865_Zubaida"
"http://hu.wikipedia.org/wiki/865_Zubaida","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/865_Zubaida"
