"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szalmonella","http://www.w3.org/2000/01/rdf-schema#label","Szalmonella"
"http://hu.dbpedia.org/resource/Szalmonella","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bkwm"
"http://hu.dbpedia.org/resource/Szalmonella","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Enterobacteriaceae"
"http://hu.dbpedia.org/resource/Szalmonella","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Baktériumnemzetségek"
"http://hu.dbpedia.org/resource/Szalmonella","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gram-negatív_baktériumok"
"http://hu.dbpedia.org/resource/Szalmonella","http://dbpedia.org/ontology/wikiPageID",483444
"http://hu.dbpedia.org/resource/Szalmonella","http://dbpedia.org/ontology/wikiPageRevisionID",22383331
"http://hu.dbpedia.org/resource/Szalmonella","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Szalmonella","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Szalmonella","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Szalmonella","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szalmonella","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szalmonella","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Szalmonella","http://hu.dbpedia.org/property/name","Salmonella"
"http://hu.dbpedia.org/resource/Szalmonella","http://hu.dbpedia.org/property/imageCaption","Salmonella Typhimurium  behatol a tenyésztett emberi sejtekbe"
"http://hu.dbpedia.org/resource/Szalmonella","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Gammaproteobacteria"
"http://hu.dbpedia.org/resource/Szalmonella","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Enterobacteriaceae"
"http://hu.dbpedia.org/resource/Szalmonella","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Enterobacteriaceae"
"http://hu.dbpedia.org/resource/Szalmonella","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Proteobaktériumok"
"http://hu.dbpedia.org/resource/Szalmonella","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Baktériumok"
"http://hu.dbpedia.org/resource/Szalmonella","http://hu.dbpedia.org/property/subdivision","S. enterica"
"http://hu.dbpedia.org/resource/Szalmonella","http://hu.dbpedia.org/property/subdivision","S. bongori"
"http://hu.dbpedia.org/resource/Szalmonella","http://hu.dbpedia.org/property/subdivisionRanks","Fajok"
"http://hu.dbpedia.org/resource/Szalmonella","http://hu.dbpedia.org/property/genus","Salmonella"
"http://hu.dbpedia.org/resource/Szalmonella","http://hu.dbpedia.org/property/genusAuthority","Lignieres 1900"
"http://hu.dbpedia.org/resource/Szalmonella","http://dbpedia.org/ontology/abstract","A Salmonella az Enterobacteriaceae családba tartozó, Gram-negatív baktériumnemzetség. Alakjuk egyenes pálca. Legtöbbjük mozgásra képes, rendelkezik. nincs. Heterotróf, fakultatív anaerob szervezetek. Nitrát redukálók, NO3-ot NO2-té redukálnak. Szénhidrátok bontása közben kén-hidrogént (H2S) termelnek. Kizárólag citromsavat használnak szénforrásként. A Salmonellák emberi és állati patogének. A S. typhi humán patogén, a hastífusz kórokozója. A vékonybélben telepszik meg, fertőzés után tartós immunitás alakul ki. Tetraciklin antibiotikumokkal hatásosan kezelhető. Az S. paratyphi A, B és C szintén humán kórokozók, a nevű betegséget okozzák. A tünetek hasonlítanak a hastífuszra, bár a betegség általában enyhébb lefolyású. A köznyelvben szalmonella néven ismert szalmonellózis fertőzést a Salmonella enterica egyéb szerotípusai okozzák. Ilyenkor a fertőzés nem terjed túl a bélrendszeren, illetve a környező nyirokszerveken. A nevét amerikai állatorvosról kapta. A Salmonella-fertőzés diagnózisát a széklet tenyésztése adja. A 18/1998.(VI.3.) NM rendelet 6. számú mellékletében szereplő fertőző betegség gyanúja miatt a kitenyésztett baktériumtörzset további vizsgálatok elvégzése céljából az Országos Közegészségügyi Intézetbe továbbítják a jogszabályi kötelezettség szerint. A kimutatott kórokozó által terjesztett betegség bejelentésre kötelezett az 1997. évi XLVII. törvény 15. § alapján. A bejelentést a betegellátó köteles megtenni. Amennyiben járványügyi érdekből felszabadító vizsgálatra van szükség, a beteg következő mintáját az OKI-ban tudják fogadni. Salmonella infekció esetén antibiotikum kezelés csak szisztémás tünetek vagy egyéb rizikótényezők esetén (fiatal csecsemő, időskor, krónikus kísérő betegségek) indokolt."
"http://hu.dbpedia.org/resource/Szalmonella","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szalmonella?oldid=22383331&ns=0"
"http://hu.dbpedia.org/resource/Szalmonella","http://dbpedia.org/ontology/wikiPageLength",3582
"http://hu.dbpedia.org/resource/Szalmonella","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szalmonella"
"http://hu.dbpedia.org/resource/Salmonella","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szalmonella"
"http://hu.wikipedia.org/wiki/Szalmonella","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szalmonella"
