"subject","predicate","object"
"http://hu.dbpedia.org/resource/Borsod-Abaúj-Zemplén_megye_műemlékeinek_listája","http://hu.dbpedia.org/property/műemlék","http://hu.dbpedia.org/resource/Patay-kastély_(Abaújszántó)"
"http://hu.dbpedia.org/resource/Patay-kastély_(Abaújszántó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricBuilding"
"http://hu.dbpedia.org/resource/Patay-kastély_(Abaújszántó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Patay-kastély_(Abaújszántó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://hu.dbpedia.org/resource/Patay-kastély_(Abaújszántó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://hu.dbpedia.org/resource/Patay-kastély_(Abaújszántó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://hu.dbpedia.org/resource/Patay-kastély_(Abaújszántó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Patay-kastély_(Abaújszántó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Patay-kastély_(Abaújszántó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Patay-kastély_(Abaújszántó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Patay-kastély_(Abaújszántó)","http://www.w3.org/2000/01/rdf-schema#label","Patay-kastély (Abaújszántó)"
"http://hu.dbpedia.org/resource/Patay-kastély_(Abaújszántó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Borsod-Abaúj-Zemplén_megye_műemlékei"
"http://hu.dbpedia.org/resource/Patay-kastély_(Abaújszántó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Borsod-Abaúj-Zemplén_megye_kastélyai"
"http://hu.dbpedia.org/resource/Patay-kastély_(Abaújszántó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Klasszicista_építészet"
"http://hu.dbpedia.org/resource/Patay-kastély_(Abaújszántó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Abaújszántó"
"http://hu.dbpedia.org/resource/Patay-kastély_(Abaújszántó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_19._századi_építményei"
"http://hu.dbpedia.org/resource/Patay-kastély_(Abaújszántó)","http://dbpedia.org/ontology/wikiPageID",1573383
"http://hu.dbpedia.org/resource/Patay-kastély_(Abaújszántó)","http://dbpedia.org/ontology/wikiPageRevisionID",22784984
"http://hu.dbpedia.org/resource/Patay-kastély_(Abaújszántó)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180819214334/https:/elherdaltorokseg.blog.hu/2016/11/15/patay-kastely_abaujszanto"
"http://hu.dbpedia.org/resource/Patay-kastély_(Abaújszántó)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180909074620/http:/elmenyekvolgye.hu/kastelyok/55-patay-kastely"
"http://hu.dbpedia.org/resource/Patay-kastély_(Abaújszántó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kastély_infobox"
"http://hu.dbpedia.org/resource/Patay-kastély_(Abaújszántó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Műemlékem"
"http://hu.dbpedia.org/resource/Patay-kastély_(Abaújszántó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Borsod-Abaúj-Zemplén_megye_kastélyai"
"http://hu.dbpedia.org/resource/Patay-kastély_(Abaújszántó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
