"subject","predicate","object"
"http://hu.dbpedia.org/resource/Anagabriela_Espinoza_Marroquín","http://www.w3.org/2000/01/rdf-schema#label","Anagabriela Espinoza Marroquín"
"http://hu.dbpedia.org/resource/Anagabriela_Espinoza_Marroquín","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03cbjcs"
"http://hu.dbpedia.org/resource/Anagabriela_Espinoza_Marroquín","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikói_modellek"
"http://hu.dbpedia.org/resource/Anagabriela_Espinoza_Marroquín","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Miss_International"
"http://hu.dbpedia.org/resource/Anagabriela_Espinoza_Marroquín","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1988-ban_született_személyek"
"http://hu.dbpedia.org/resource/Anagabriela_Espinoza_Marroquín","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Monterreyiek"
"http://hu.dbpedia.org/resource/Anagabriela_Espinoza_Marroquín","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Anagabriela_Espinoza_Marroquín","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikói_nők"
"http://hu.dbpedia.org/resource/Anagabriela_Espinoza_Marroquín","http://dbpedia.org/ontology/wikiPageID",1010135
"http://hu.dbpedia.org/resource/Anagabriela_Espinoza_Marroquín","http://dbpedia.org/ontology/wikiPageRevisionID",21448414
"http://hu.dbpedia.org/resource/Anagabriela_Espinoza_Marroquín","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mexikó"
"http://hu.dbpedia.org/resource/Anagabriela_Espinoza_Marroquín","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Anagabriela_Espinoza_Marroquín","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Modell_infobox"
"http://hu.dbpedia.org/resource/Anagabriela_Espinoza_Marroquín","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Anagabriela_Espinoza_Marroquín","http://hu.dbpedia.org/property/imdb",3887847
"http://hu.dbpedia.org/resource/Anagabriela_Espinoza_Marroquín","http://hu.dbpedia.org/property/kép","Miss Mexico 08 Anagabriela Espinoza.jpg"
"http://hu.dbpedia.org/resource/Anagabriela_Espinoza_Marroquín","http://hu.dbpedia.org/property/név","Anagabriela Espinoza Marroquín"
"http://hu.dbpedia.org/resource/Anagabriela_Espinoza_Marroquín","http://hu.dbpedia.org/property/magassága","180.0"
"http://hu.dbpedia.org/resource/Anagabriela_Espinoza_Marroquín","http://hu.dbpedia.org/property/születésHelye","Monterrey, Új-León állam,"
"http://hu.dbpedia.org/resource/Anagabriela_Espinoza_Marroquín","http://hu.dbpedia.org/property/elismerései","Nuestra Belleza Mundo : győztes"
"http://hu.dbpedia.org/resource/Anagabriela_Espinoza_Marroquín","http://hu.dbpedia.org/property/elismerései","Miss World Beach Beauty : győztes"
"http://hu.dbpedia.org/resource/Anagabriela_Espinoza_Marroquín","http://hu.dbpedia.org/property/elismerései","Miss International : győztes"
"http://hu.dbpedia.org/resource/Anagabriela_Espinoza_Marroquín","http://hu.dbpedia.org/property/szemszíne","barna"
"http://hu.dbpedia.org/resource/Anagabriela_Espinoza_Marroquín","http://dbpedia.org/ontology/abstract","Anagabriela Espinoza Marroquín (Monterrey, Új-León állam, 1988. április 18.) mexikói modell, a mexikói Nuestra Belleza Mundo México 2007-es győztese, a 2008-as Miss World világverseny fürdőruhás versenyének győztese, a teljes verseny első 15 helyezettjének egyike (középdöntős), a 2009-es Miss International győztese."
"http://hu.dbpedia.org/resource/Anagabriela_Espinoza_Marroquín","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Anagabriela_Espinoza_Marroquín?oldid=21448414&ns=0"
"http://hu.dbpedia.org/resource/Anagabriela_Espinoza_Marroquín","http://dbpedia.org/ontology/wikiPageLength",3530
"http://hu.dbpedia.org/resource/Anagabriela_Espinoza_Marroquín","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Anagabriela_Espinoza_Marroquín"
"http://hu.dbpedia.org/resource/Anagabriela_Espinoza","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Anagabriela_Espinoza_Marroquín"
"http://hu.wikipedia.org/wiki/Anagabriela_Espinoza_Marroquín","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Anagabriela_Espinoza_Marroquín"
