"subject","predicate","object"
"http://hu.dbpedia.org/resource/Haj","http://www.w3.org/2000/01/rdf-schema#label","Haj"
"http://hu.dbpedia.org/resource/Haj","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03q69"
"http://hu.dbpedia.org/resource/Haj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Testszőrzet"
"http://hu.dbpedia.org/resource/Haj","http://dbpedia.org/ontology/wikiPageID",433097
"http://hu.dbpedia.org/resource/Haj","http://dbpedia.org/ontology/wikiPageRevisionID",23651102
"http://hu.dbpedia.org/resource/Haj","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.chem.science.unideb.hu/DoktIsk/Ertekezesek/KDI001/KDI001full.pdf"
"http://hu.dbpedia.org/resource/Haj","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cosplay.hu/index.php%3Foption=com_content&task=view&id=18&Itemid=50"
"http://hu.dbpedia.org/resource/Haj","http://dbpedia.org/ontology/wikiPageExternalLink","http://mandadb.hu/cikk/820281/Mint_a_Duna_hossza__hajzattorteneti_erdekessegek"
"http://hu.dbpedia.org/resource/Haj","http://dbpedia.org/ontology/wikiPageExternalLink","https://hajhullasstop.hu/"
"http://hu.dbpedia.org/resource/Haj","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kislexikon.hu/paroka.html"
"http://hu.dbpedia.org/resource/Haj","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.traceelements.com/Default.aspx"
"http://hu.dbpedia.org/resource/Haj","http://dbpedia.org/ontology/wikiPageExternalLink","http://hajlabor.hu/hajszovetanalizis.html"
"http://hu.dbpedia.org/resource/Haj","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100523004852/http:/www.protokoll-etikett.hu/cikk/54176/frizuradivat-elodeink-hajviselete-az-oskortol-a-biedermeierig%3Farea=627"
"http://hu.dbpedia.org/resource/Haj","http://dbpedia.org/ontology/wikiPageExternalLink","https://hajhullasstop.hu/2020/03/a-haj-eletciklusa/"
"http://hu.dbpedia.org/resource/Haj","http://dbpedia.org/ontology/wikiPageExternalLink","https://divany.hu/offline/2019/04/01/miert-gubancolodik-a-hajam/"
"http://hu.dbpedia.org/resource/Haj","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cosplay.hu/index.php%3Foption=com_content&task=view&id=51&Itemid=50"
"http://hu.dbpedia.org/resource/Haj","http://dbpedia.org/ontology/wikiPageExternalLink","https://divany.hu/eletem/2019/03/27/miert-hullik-a-hajam/"
"http://hu.dbpedia.org/resource/Haj","http://dbpedia.org/ontology/wikiPageExternalLink","https://kosherdivat.wordpress.com/2015/08/12/a-zsido-no-koronaja-masodik-resz-a-paroka/"
"http://hu.dbpedia.org/resource/Haj","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/02700/02789/html/104.html"
"http://hu.dbpedia.org/resource/Haj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lektor"
"http://hu.dbpedia.org/resource/Haj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Haj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Haj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Haj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Haj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Spam_link"
"http://hu.dbpedia.org/resource/Haj","http://hu.dbpedia.org/property/date",20130517180854
"http://hu.dbpedia.org/resource/Haj","http://hu.dbpedia.org/property/url","http://hajlabor.hu/hajszovetanalizis.html"
"http://hu.dbpedia.org/resource/Haj","http://dbpedia.org/ontology/abstract","A haj az emberi fejen található szőrzet, amely mechanikailag is védi a koponyát. Emellett a kinézetünk meghatározó tényezője, a dús hajon, frizurán is múlik, hogy szépnek látjuk-e a másikat. Hajunk minőségét szüleinktől örököljük, de környezeti tényezők és a táplálkozás is jelentősen befolyásolják állapotát. Bár hajunk fényét elsősorban egészségi állapotunk és hangulatunk határozza meg, azért hajápolási szokásainkon is sok múlik."
"http://hu.dbpedia.org/resource/Haj","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Haj?oldid=23651102&ns=0"
"http://hu.dbpedia.org/resource/Haj","http://dbpedia.org/ontology/wikiPageLength",16263
"http://hu.dbpedia.org/resource/Haj","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Haj"
"http://hu.wikipedia.org/wiki/Haj","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Haj"
