"subject","predicate","object"
"http://hu.dbpedia.org/resource/Zolta_(keresztnév)","http://www.w3.org/2000/01/rdf-schema#label","Zolta (keresztnév)"
"http://hu.dbpedia.org/resource/Zolta_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(Z)"
"http://hu.dbpedia.org/resource/Zolta_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Régi_magyar_férfi_személynevek"
"http://hu.dbpedia.org/resource/Zolta_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Férfikeresztnevek_(Z)"
"http://hu.dbpedia.org/resource/Zolta_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Török_eredetű_magyar_férfikeresztnevek"
"http://hu.dbpedia.org/resource/Zolta_(keresztnév)","http://dbpedia.org/ontology/wikiPageID",644116
"http://hu.dbpedia.org/resource/Zolta_(keresztnév)","http://dbpedia.org/ontology/wikiPageRevisionID",12336511
"http://hu.dbpedia.org/resource/Zolta_(keresztnév)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Zoltán"
"http://hu.dbpedia.org/resource/Zolta_(keresztnév)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Zolta_(keresztnév)?oldid=12336511&ns=0"
"http://hu.dbpedia.org/resource/Zolta_(keresztnév)","http://dbpedia.org/ontology/wikiPageLength",218
"http://hu.dbpedia.org/resource/Zolta_(keresztnév)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Zolta_(keresztnév)"
"http://hu.wikipedia.org/wiki/Zolta_(keresztnév)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Zolta_(keresztnév)"
