"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_tömjén_földje","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Omán_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Kategória:Omán_világörökségi_helyszínei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Omán_világörökségi_helyszínei","http://www.w3.org/2000/01/rdf-schema#label","Omán világörökségi helyszínei"
"http://hu.dbpedia.org/resource/Kategória:Omán_világörökségi_helyszínei","http://dbpedia.org/ontology/wikiPageID",352795
"http://hu.dbpedia.org/resource/Kategória:Omán_világörökségi_helyszínei","http://dbpedia.org/ontology/wikiPageRevisionID",13406374
"http://hu.dbpedia.org/resource/Kategória:Omán_világörökségi_helyszínei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Omán_világörökségi_helyszínei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Omán"
"http://hu.dbpedia.org/resource/Kategória:Omán_világörökségi_helyszínei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Világörökségi_helyszínek_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Omán_világörökségi_helyszínei","http://www.w3.org/2004/02/skos/core#prefLabel","Omán világörökségi helyszínei"
"http://hu.dbpedia.org/resource/Kategória:Omán_világörökségi_helyszínei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Omán_világörökségi_helyszínei?oldid=13406374&ns=14"
