"subject","predicate","object"
"http://hu.dbpedia.org/resource/9081_Hideakianno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/9081_Hideakianno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/9081_Hideakianno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/9081_Hideakianno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/9081_Hideakianno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/9081_Hideakianno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/9081_Hideakianno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/9081_Hideakianno","http://www.w3.org/2000/01/rdf-schema#label","9081 Hideakianno"
"http://hu.dbpedia.org/resource/9081_Hideakianno","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y3n5j"
"http://hu.dbpedia.org/resource/9081_Hideakianno","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/9081_Hideakianno","http://dbpedia.org/ontology/wikiPageID",726538
"http://hu.dbpedia.org/resource/9081_Hideakianno","http://dbpedia.org/ontology/wikiPageRevisionID",13282416
"http://hu.dbpedia.org/resource/9081_Hideakianno","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/9081_Hideakianno","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/9081_Hideakianno","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/9081_Hideakianno","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/9081_Hideakianno","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/9081_Hideakianno","http://hu.dbpedia.org/property/abszolútMagnitúdó",14.3
"http://hu.dbpedia.org/resource/9081_Hideakianno","http://hu.dbpedia.org/property/altNevek",1994
"http://hu.dbpedia.org/resource/9081_Hideakianno","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/9081_Hideakianno","http://hu.dbpedia.org/property/aphélium",457684004
"http://hu.dbpedia.org/resource/9081_Hideakianno","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/9081_Hideakianno","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/9081_Hideakianno","http://hu.dbpedia.org/property/excentricitás",0.031
"http://hu.dbpedia.org/resource/9081_Hideakianno","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Kuma_Kogen"
"http://hu.dbpedia.org/resource/9081_Hideakianno","http://hu.dbpedia.org/property/felfedezésIdeje","--11-03"
"http://hu.dbpedia.org/resource/9081_Hideakianno","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/9081_Hideakianno","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Akimasa_Nakamura"
"http://hu.dbpedia.org/resource/9081_Hideakianno","http://hu.dbpedia.org/property/felszállóCsomó",255.752
"http://hu.dbpedia.org/resource/9081_Hideakianno","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/9081_Hideakianno","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/9081_Hideakianno","http://hu.dbpedia.org/property/félNagytengely",444004491
"http://hu.dbpedia.org/resource/9081_Hideakianno","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/9081_Hideakianno","http://hu.dbpedia.org/property/inklináció",8.821
"http://hu.dbpedia.org/resource/9081_Hideakianno","http://hu.dbpedia.org/property/közepesAnomália",206.102
"http://hu.dbpedia.org/resource/9081_Hideakianno","http://hu.dbpedia.org/property/név",9081
"http://hu.dbpedia.org/resource/9081_Hideakianno","http://hu.dbpedia.org/property/perihélium",430324977
"http://hu.dbpedia.org/resource/9081_Hideakianno","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/9081_Hideakianno","http://hu.dbpedia.org/property/perihéliumSzöge",305.169
"http://hu.dbpedia.org/resource/9081_Hideakianno","http://hu.dbpedia.org/property/periódus",5.11
"http://hu.dbpedia.org/resource/9081_Hideakianno","http://hu.dbpedia.org/property/periódus",1867.63
"http://hu.dbpedia.org/resource/9081_Hideakianno","http://dbpedia.org/ontology/abstract","A 9081 Hideakianno (ideiglenes jelöléssel 1994 VY) a Naprendszer kisbolygóövében található aszteroida. fedezte fel 1994. november 3-án."
"http://hu.dbpedia.org/resource/9081_Hideakianno","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Akimasa_Nakamura"
"http://hu.dbpedia.org/resource/9081_Hideakianno","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/9081_Hideakianno?oldid=13282416&ns=0"
"http://hu.dbpedia.org/resource/9081_Hideakianno","http://dbpedia.org/ontology/wikiPageLength",1726
"http://hu.dbpedia.org/resource/9081_Hideakianno","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/9081_Hideakianno"
"http://hu.wikipedia.org/wiki/9081_Hideakianno","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/9081_Hideakianno"
