"subject","predicate","object"
"http://hu.dbpedia.org/resource/1916._február_29-ei_ütközet","http://dbpedia.org/ontology/territory","http://hu.dbpedia.org/resource/Shetland-szigetek"
"http://hu.dbpedia.org/resource/Fair-sziget","http://hu.dbpedia.org/property/szigetcsoport","http://hu.dbpedia.org/resource/Shetland-szigetek"
"http://hu.dbpedia.org/resource/Fair-sziget","http://dbpedia.org/ontology/majorIsland","http://hu.dbpedia.org/resource/Shetland-szigetek"
"http://hu.dbpedia.org/resource/Fetlar","http://hu.dbpedia.org/property/szigetcsoport","http://hu.dbpedia.org/resource/Shetland-szigetek"
"http://hu.dbpedia.org/resource/Fetlar","http://dbpedia.org/ontology/majorIsland","http://hu.dbpedia.org/resource/Shetland-szigetek"
"http://hu.dbpedia.org/resource/Foula","http://hu.dbpedia.org/property/szigetcsoport","http://hu.dbpedia.org/resource/Shetland-szigetek"
"http://hu.dbpedia.org/resource/Foula","http://dbpedia.org/ontology/majorIsland","http://hu.dbpedia.org/resource/Shetland-szigetek"
"http://hu.dbpedia.org/resource/Mainland_(Shetland-szigetek)","http://hu.dbpedia.org/property/szigetcsoport","http://hu.dbpedia.org/resource/Shetland-szigetek"
"http://hu.dbpedia.org/resource/Mainland_(Shetland-szigetek)","http://dbpedia.org/ontology/majorIsland","http://hu.dbpedia.org/resource/Shetland-szigetek"
"http://hu.dbpedia.org/resource/Shetland-szigetek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Shetland-szigetek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Shetland-szigetek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Shetland-szigetek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Shetland-szigetek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Shetland-szigetek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://hu.dbpedia.org/resource/Shetland-szigetek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://hu.dbpedia.org/resource/Shetland-szigetek","http://www.w3.org/2000/01/rdf-schema#label","Shetland-szigetek"
"http://hu.dbpedia.org/resource/Shetland-szigetek","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0753n"
"http://hu.dbpedia.org/resource/Shetland-szigetek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Shetland"
"http://hu.dbpedia.org/resource/Shetland-szigetek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Idegen_nyelvű_térképet_tartalmazó_szócikkek"
"http://hu.dbpedia.org/resource/Shetland-szigetek","http://dbpedia.org/ontology/wikiPageID",72760
"http://hu.dbpedia.org/resource/Shetland-szigetek","http://dbpedia.org/ontology/wikiPageRevisionID",23586404
"http://hu.dbpedia.org/resource/Shetland-szigetek","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wirhoose.co.uk/"
"http://hu.dbpedia.org/resource/Shetland-szigetek","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160112115126/http:/www.visitshetland.com/"
"http://hu.dbpedia.org/resource/Shetland-szigetek","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.island-trails.co.uk/"
"http://hu.dbpedia.org/resource/Shetland-szigetek","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.undiscoveredscotland.co.uk/areashet/index.html"
"http://hu.dbpedia.org/resource/Shetland-szigetek","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.shetlandfood.com"
"http://hu.dbpedia.org/resource/Shetland-szigetek","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.shetland.gov.uk/"
"http://hu.dbpedia.org/resource/Shetland-szigetek","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070310225706/http:/www.shetlandscenes.co.uk/"
"http://hu.dbpedia.org/resource/Shetland-szigetek","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.shetland.gov.uk/documents/SinStatsBinder1.pdf"
"http://hu.dbpedia.org/resource/Shetland-szigetek","http://xmlns.com/foaf/0.1/name","Shetland-szigetek"
"http://hu.dbpedia.org/resource/Shetland-szigetek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Shetland-szigetek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Shetland-szigetek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Shetland-szigetek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Skócia"
"http://hu.dbpedia.org/resource/Shetland-szigetek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Shetland-szigetek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Brit_megye_infobox"
"http://hu.dbpedia.org/resource/Shetland-szigetek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Shetland-szigetek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sziget_infobox"
"http://hu.dbpedia.org/resource/Shetland-szigetek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyesült_Királyság"
"http://hu.dbpedia.org/resource/Shetland-szigetek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Shetland-szigetek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Shetland-szigetek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Shetland-szigetek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-földrajz"
"http://hu.dbpedia.org/resource/Shetland-szigetek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kiejt"
