"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Finn_gőzmozdonyok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Finn_gőzmozdonyok","http://www.w3.org/2000/01/rdf-schema#label","Finn gőzmozdonyok"
"http://hu.dbpedia.org/resource/Kategória:Finn_gőzmozdonyok","http://dbpedia.org/ontology/wikiPageID",748156
"http://hu.dbpedia.org/resource/Kategória:Finn_gőzmozdonyok","http://dbpedia.org/ontology/wikiPageRevisionID",11817564
"http://hu.dbpedia.org/resource/Kategória:Finn_gőzmozdonyok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Finn_gőzmozdonyok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Gőzmozdonyok_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Finn_gőzmozdonyok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Finn_mozdonyok"
"http://hu.dbpedia.org/resource/Kategória:Finn_gőzmozdonyok","http://www.w3.org/2004/02/skos/core#prefLabel","Finn gőzmozdonyok"
"http://hu.dbpedia.org/resource/Kategória:Finn_gőzmozdonyok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Finn_gőzmozdonyok?oldid=11817564&ns=14"
"http://hu.dbpedia.org/resource/VR_Pr2_sorozat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Finn_gőzmozdonyok"
