"subject","predicate","object"
"http://hu.dbpedia.org/resource/2013-as_Európa-liga-döntő","http://www.w3.org/2000/01/rdf-schema#label","2013-as Európa-liga-döntő"
"http://hu.dbpedia.org/resource/2013-as_Európa-liga-döntő","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gx09vj"
"http://hu.dbpedia.org/resource/2013-as_Európa-liga-döntő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2013_a_labdarúgásban"
"http://hu.dbpedia.org/resource/2013-as_Európa-liga-döntő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa-liga"
"http://hu.dbpedia.org/resource/2013-as_Európa-liga-döntő","http://dbpedia.org/ontology/wikiPageID",931415
"http://hu.dbpedia.org/resource/2013-as_Európa-liga-döntő","http://dbpedia.org/ontology/wikiPageRevisionID",21311675
"http://hu.dbpedia.org/resource/2013-as_Európa-liga-döntő","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uefa.com/uefaeuropaleague/season=2013/matches/round=2000361/match=2010095/index.html"
"http://hu.dbpedia.org/resource/2013-as_Európa-liga-döntő","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uefa.com/uefaeuropaleague/season=2013/final/"
"http://hu.dbpedia.org/resource/2013-as_Európa-liga-döntő","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uefa.com/newsfiles/uefacup/2013/2010095_fr.pdf"
"http://hu.dbpedia.org/resource/2013-as_Európa-liga-döntő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/2013-as_Európa-liga-döntő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászlóikon"
"http://hu.dbpedia.org/resource/2013-as_Európa-liga-döntő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/2013-as_Európa-liga-döntő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2012–2013_az_európai_labdarúgásban"
"http://hu.dbpedia.org/resource/2013-as_Európa-liga-döntő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/2013-as_Európa-liga-döntő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gól"
"http://hu.dbpedia.org/resource/2013-as_Európa-liga-döntő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/2013-as_Európa-liga-döntő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sárga_lap"
"http://hu.dbpedia.org/resource/2013-as_Európa-liga-döntő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csere_be"
"http://hu.dbpedia.org/resource/2013-as_Európa-liga-döntő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csere_le"
"http://hu.dbpedia.org/resource/2013-as_Európa-liga-döntő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Football_kit"
"http://hu.dbpedia.org/resource/2013-as_Európa-liga-döntő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó-mérkőzés_infobox"
"http://hu.dbpedia.org/resource/2013-as_Európa-liga-döntő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó-mérkőzés"
"http://hu.dbpedia.org/resource/2013-as_Európa-liga-döntő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Eszközleírás"
"http://hu.dbpedia.org/resource/2013-as_Európa-liga-döntő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csapatkapitány"
"http://hu.dbpedia.org/resource/2013-as_Európa-liga-döntő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
