"subject","predicate","object"
"http://hu.dbpedia.org/resource/1959–1960-as_spanyol_labdarúgó-bajnokság_(első_osztály)","http://www.w3.org/2000/01/rdf-schema#label","1959–1960-as spanyol labdarúgó-bajnokság (első osztály)"
"http://hu.dbpedia.org/resource/1959–1960-as_spanyol_labdarúgó-bajnokság_(első_osztály)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.043q9h7"
"http://hu.dbpedia.org/resource/1959–1960-as_spanyol_labdarúgó-bajnokság_(első_osztály)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1959_a_labdarúgásban"
"http://hu.dbpedia.org/resource/1959–1960-as_spanyol_labdarúgó-bajnokság_(első_osztály)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:La_Liga_szezonok"
"http://hu.dbpedia.org/resource/1959–1960-as_spanyol_labdarúgó-bajnokság_(első_osztály)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1960_a_labdarúgásban"
"http://hu.dbpedia.org/resource/1959–1960-as_spanyol_labdarúgó-bajnokság_(első_osztály)","http://dbpedia.org/ontology/wikiPageID",535294
"http://hu.dbpedia.org/resource/1959–1960-as_spanyol_labdarúgó-bajnokság_(első_osztály)","http://dbpedia.org/ontology/wikiPageRevisionID",19017896
"http://hu.dbpedia.org/resource/1959–1960-as_spanyol_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Spanyol_bajnokságok"
"http://hu.dbpedia.org/resource/1959–1960-as_spanyol_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/1959–1960-as_spanyol_labdarúgó-bajnokság_(első_osztály)","http://dbpedia.org/ontology/abstract","A La Liga 1959-60-as szezonja volt a bajnokság huszonkilencedik kiírása. A bajnokságban 16 csapat vett részt, a győztes az FC Barcelona lett. Ez volt a klub nyolcadik bajnoki címe."
"http://hu.dbpedia.org/resource/1959–1960-as_spanyol_labdarúgó-bajnokság_(első_osztály)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/1959–1960-as_spanyol_labdarúgó-bajnokság_(első_osztály)?oldid=19017896&ns=0"
"http://hu.dbpedia.org/resource/1959–1960-as_spanyol_labdarúgó-bajnokság_(első_osztály)","http://dbpedia.org/ontology/wikiPageLength",2932
"http://hu.dbpedia.org/resource/1959–1960-as_spanyol_labdarúgó-bajnokság_(első_osztály)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/1959–1960-as_spanyol_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/A_Real_Madrid_CF_1959–1960-as_szezonja","http://hu.dbpedia.org/property/bajnokságCímke","http://hu.dbpedia.org/resource/1959–1960-as_spanyol_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/1959-1960-as_spanyol_labdarúgó-bajnokság_(első_osztály)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/1959–1960-as_spanyol_labdarúgó-bajnokság_(első_osztály)"
"http://hu.wikipedia.org/wiki/1959–1960-as_spanyol_labdarúgó-bajnokság_(első_osztály)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/1959–1960-as_spanyol_labdarúgó-bajnokság_(első_osztály)"
