"subject","predicate","object"
"http://hu.dbpedia.org/resource/2011-es_Grand_Prix_Cycliste_de_Montréal","http://www.w3.org/2000/01/rdf-schema#label","2011-es Grand Prix Cycliste de Montréal"
"http://hu.dbpedia.org/resource/2011-es_Grand_Prix_Cycliste_de_Montréal","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h53s8v"
"http://hu.dbpedia.org/resource/2011-es_Grand_Prix_Cycliste_de_Montréal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Grand_Prix_Cycliste_de_Montréal"
"http://hu.dbpedia.org/resource/2011-es_Grand_Prix_Cycliste_de_Montréal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2011_a_kerékpársportban"
"http://hu.dbpedia.org/resource/2011-es_Grand_Prix_Cycliste_de_Montréal","http://dbpedia.org/ontology/wikiPageID",839695
"http://hu.dbpedia.org/resource/2011-es_Grand_Prix_Cycliste_de_Montréal","http://dbpedia.org/ontology/wikiPageRevisionID",14741287
"http://hu.dbpedia.org/resource/2011-es_Grand_Prix_Cycliste_de_Montréal","http://dbpedia.org/ontology/wikiPageExternalLink","http://gpcqm.ca/"
"http://hu.dbpedia.org/resource/2011-es_Grand_Prix_Cycliste_de_Montréal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/2011-es_Grand_Prix_Cycliste_de_Montréal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:·"
"http://hu.dbpedia.org/resource/2011-es_Grand_Prix_Cycliste_de_Montréal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kerékpárverseny_infobox"
"http://hu.dbpedia.org/resource/2011-es_Grand_Prix_Cycliste_de_Montréal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Flagathlete"
"http://hu.dbpedia.org/resource/2011-es_Grand_Prix_Cycliste_de_Montréal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/2011-es_Grand_Prix_Cycliste_de_Montréal","http://hu.dbpedia.org/property/dátum","http://hu.dbpedia.org/resource/Szeptember_11."
"http://hu.dbpedia.org/resource/2011-es_Grand_Prix_Cycliste_de_Montréal","http://hu.dbpedia.org/property/név",2011
"http://hu.dbpedia.org/resource/2011-es_Grand_Prix_Cycliste_de_Montréal","http://hu.dbpedia.org/property/sorozat",2011
"http://hu.dbpedia.org/resource/2011-es_Grand_Prix_Cycliste_de_Montréal","http://hu.dbpedia.org/property/első","http://hu.dbpedia.org/resource/Rui_Alberto_Faria_Da_Costa"
"http://hu.dbpedia.org/resource/2011-es_Grand_Prix_Cycliste_de_Montréal","http://hu.dbpedia.org/property/elsőCsapat","http://hu.dbpedia.org/resource/Movistar_Team"
"http://hu.dbpedia.org/resource/2011-es_Grand_Prix_Cycliste_de_Montréal","http://hu.dbpedia.org/property/elsőNemzet","POR"
"http://hu.dbpedia.org/resource/2011-es_Grand_Prix_Cycliste_de_Montréal","http://hu.dbpedia.org/property/előzőÉv",2010
"http://hu.dbpedia.org/resource/2011-es_Grand_Prix_Cycliste_de_Montréal","http://hu.dbpedia.org/property/harmadik","http://hu.dbpedia.org/resource/Philippe_Gilbert"
"http://hu.dbpedia.org/resource/2011-es_Grand_Prix_Cycliste_de_Montréal","http://hu.dbpedia.org/property/harmadikCsapat","http://hu.dbpedia.org/resource/Lotto_Soudal"
"http://hu.dbpedia.org/resource/2011-es_Grand_Prix_Cycliste_de_Montréal","http://hu.dbpedia.org/property/harmadikNemzet","BEL"
"http://hu.dbpedia.org/resource/2011-es_Grand_Prix_Cycliste_de_Montréal","http://hu.dbpedia.org/property/idő","19218.0"
"http://hu.dbpedia.org/resource/2011-es_Grand_Prix_Cycliste_de_Montréal","http://hu.dbpedia.org/property/következőÉv",2012
"http://hu.dbpedia.org/resource/2011-es_Grand_Prix_Cycliste_de_Montréal","http://hu.dbpedia.org/property/második","http://hu.dbpedia.org/resource/Pierrick_Fedrigo"
"http://hu.dbpedia.org/resource/2011-es_Grand_Prix_Cycliste_de_Montréal","http://hu.dbpedia.org/property/másodikCsapat","http://hu.dbpedia.org/resource/Groupama–FDJ"
"http://hu.dbpedia.org/resource/2011-es_Grand_Prix_Cycliste_de_Montréal","http://hu.dbpedia.org/property/másodikNemzet","FRA"
"http://hu.dbpedia.org/resource/2011-es_Grand_Prix_Cycliste_de_Montréal","http://hu.dbpedia.org/property/szakaszok",1
"http://hu.dbpedia.org/resource/2011-es_Grand_Prix_Cycliste_de_Montréal","http://hu.dbpedia.org/property/versenyhossz","205.7"
