"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bod_Károly_(mezőgazda)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Nyárádselye"
"http://hu.dbpedia.org/resource/Lakatos_Sámuel","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Nyárádselye"
"http://hu.dbpedia.org/resource/Nyárádselye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Nyárádselye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Nyárádselye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Nyárádselye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Nyárádselye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Nyárádselye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Nyárádselye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Nyárádselye","http://www.w3.org/2000/01/rdf-schema#label","Nyárádselye"
"http://hu.dbpedia.org/resource/Nyárádselye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Maros_megye_települései"
"http://hu.dbpedia.org/resource/Nyárádselye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Marosszék_települései"
"http://hu.dbpedia.org/resource/Nyárádselye","http://dbpedia.org/ontology/wikiPageID",14905
"http://hu.dbpedia.org/resource/Nyárádselye","http://dbpedia.org/ontology/wikiPageRevisionID",23043060
"http://hu.dbpedia.org/resource/Nyárádselye","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=D1IK3kMK5pg"
"http://hu.dbpedia.org/resource/Nyárádselye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Nyárádselye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Nyárádselye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Nyárádselye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Maros_megye_települései"
"http://hu.dbpedia.org/resource/Nyárádselye","http://hu.dbpedia.org/property/hosszúságiFok",24
"http://hu.dbpedia.org/resource/Nyárádselye","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",11
"http://hu.dbpedia.org/resource/Nyárádselye","http://hu.dbpedia.org/property/hosszúságiÍvperc",55
"http://hu.dbpedia.org/resource/Nyárádselye","http://hu.dbpedia.org/property/kép","Nyárádselye.jpg"
"http://hu.dbpedia.org/resource/Nyárádselye","http://hu.dbpedia.org/property/magyarNév","Nyárádselye"
"http://hu.dbpedia.org/resource/Nyárádselye","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Nyárádselye","http://hu.dbpedia.org/property/szélességiÍvmásodperc",53
"http://hu.dbpedia.org/resource/Nyárádselye","http://hu.dbpedia.org/property/szélességiÍvperc",35
"http://hu.dbpedia.org/resource/Nyárádselye","http://hu.dbpedia.org/property/megye","Maros"
"http://hu.dbpedia.org/resource/Nyárádselye","http://hu.dbpedia.org/property/fejlesztésiRégió","Közép-romániai fejlesztési régió"
"http://hu.dbpedia.org/resource/Nyárádselye","http://hu.dbpedia.org/property/irányítószám",547394
"http://hu.dbpedia.org/resource/Nyárádselye","http://hu.dbpedia.org/property/magyarLakosság",410
