"subject","predicate","object"
"http://hu.dbpedia.org/resource/Babaúszás","http://www.w3.org/2000/01/rdf-schema#label","Babaúszás"
"http://hu.dbpedia.org/resource/Babaúszás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Iskola_előtti_nevelés-oktatás"
"http://hu.dbpedia.org/resource/Babaúszás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Úszás"
"http://hu.dbpedia.org/resource/Babaúszás","http://dbpedia.org/ontology/wikiPageID",1718791
"http://hu.dbpedia.org/resource/Babaúszás","http://dbpedia.org/ontology/wikiPageRevisionID",23490677
"http://hu.dbpedia.org/resource/Babaúszás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kozpont.ro/hirek/tarsadalom/orszagszinten-egyedulallo-babauszas-tanfolyam-marosvasarhelyen/"
"http://hu.dbpedia.org/resource/Babaúszás","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.webbeteg.hu/cikkek/csecsemo_gyermekneveles/3208/babauszas-ervek-es-ellenervek"
"http://hu.dbpedia.org/resource/Babaúszás","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.doktorpalanta.hu/jotudni/babauszas/"
"http://hu.dbpedia.org/resource/Babaúszás","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.babaszoba.hu/articles/baba/Babauszas_mikor_meddig_es_miert%3Faid=20180830114754"
"http://hu.dbpedia.org/resource/Babaúszás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Babaúszás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Babaúszás","http://hu.dbpedia.org/property/date",20200612023406
"http://hu.dbpedia.org/resource/Babaúszás","http://hu.dbpedia.org/property/url","http://www.kozpont.ro/hirek/tarsadalom/orszagszinten-egyedulallo-babauszas-tanfolyam-marosvasarhelyen/"
"http://hu.dbpedia.org/resource/Babaúszás","http://dbpedia.org/ontology/abstract","A babaúszás egy szülő-gyermek program, mely elősegíti a csecsemő mozgásfejlődését és szocializációját, edzi az izmokat és légzőrendszert, és erősíti a szülővel való kapcsolatot. Az azonban tévhit, hogy a babaúszásnak köszönhetően a gyermek később könnyen megtanul úszni, vagy hogy csökken a gyermekkori vízbefúlás esélye. A gyermekek 3 hónapos koruktól vehetnek részt a foglalkozásokon, és 3 éves korig folytathatják. A csecsemő ösztönös veleszületett reflexe (búvárreflex) gondoskodik arról, hogy a baba, ha víz alá merül, visszatartja a lélegzetét és nem nyel vizet. A búvárreflex 6-7 hónapos korban elvész, vagy átalakul tudatos levegővisszatartássá a víz alatt, függetlenül az úszásoktatástól."
"http://hu.dbpedia.org/resource/Babaúszás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Babaúszás?oldid=23490677&ns=0"
"http://hu.dbpedia.org/resource/Babaúszás","http://dbpedia.org/ontology/wikiPageLength",2270
"http://hu.dbpedia.org/resource/Babaúszás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Babaúszás"
"http://hu.wikipedia.org/wiki/Babaúszás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Babaúszás"
