"subject","predicate","object"
"http://hu.dbpedia.org/resource/Stad-félsziget","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Stad-félsziget","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://hu.dbpedia.org/resource/Stad-félsziget","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Stad-félsziget","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Stad-félsziget","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Stad-félsziget","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Stad-félsziget","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://hu.dbpedia.org/resource/Stad-félsziget","http://www.w3.org/2000/01/rdf-schema#label","Stad-félsziget"
"http://hu.dbpedia.org/resource/Stad-félsziget","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ct_z2"
"http://hu.dbpedia.org/resource/Stad-félsziget","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Norvégia_félszigetei"
"http://hu.dbpedia.org/resource/Stad-félsziget","http://dbpedia.org/ontology/wikiPageID",488649
"http://hu.dbpedia.org/resource/Stad-félsziget","http://dbpedia.org/ontology/wikiPageRevisionID",23256420
"http://hu.dbpedia.org/resource/Stad-félsziget","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sziget_infobox"
"http://hu.dbpedia.org/resource/Stad-félsziget","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Stad-félsziget","http://dbpedia.org/ontology/abstract","Stad (Stadt, Statt vagy Stadlandet; a d kiejtése t) félsziget Norvégia nyugati részében, Sogn og Fjordane megyében, Selje községben. Télen az időjárás híresen mostoha a félszigetnél; gyakran itt mérik az országban a legnagyobb szélsebességet. Kemény klímája miatt a félsziget jelentős akadályt képez a norvég parti hajózás számára. Többek közt emiatt nem tudnak gyors utasjáratokat közlekedtetni Bergen és Ålesund között. Ezért tervezik, hogy a stadi Sandvikeidetnél hajózócsatornát építenek, amely nagy hajókat is képes lenne befogadni, mint a Hurtigruten hajói."
"http://hu.dbpedia.org/resource/Stad-félsziget","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Stad-félsziget?oldid=23256420&ns=0"
"http://hu.dbpedia.org/resource/Stad-félsziget","http://dbpedia.org/ontology/wikiPageLength",989
"http://hu.dbpedia.org/resource/Stad-félsziget","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Stad-félsziget"
"http://hu.wikipedia.org/wiki/Stad-félsziget","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Stad-félsziget"
