"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mattyasovszky-bástya","http://www.w3.org/2000/01/rdf-schema#label","Mattyasovszky-bástya"
"http://hu.dbpedia.org/resource/Mattyasovszky-bástya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Erődök"
"http://hu.dbpedia.org/resource/Mattyasovszky-bástya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_17._századi_építményei"
"http://hu.dbpedia.org/resource/Mattyasovszky-bástya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Török_hódoltság"
"http://hu.dbpedia.org/resource/Mattyasovszky-bástya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Esztergom_török_kori_építményei"
"http://hu.dbpedia.org/resource/Mattyasovszky-bástya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_elpusztult_építményei"
"http://hu.dbpedia.org/resource/Mattyasovszky-bástya","http://dbpedia.org/ontology/wikiPageID",511340
"http://hu.dbpedia.org/resource/Mattyasovszky-bástya","http://dbpedia.org/ontology/wikiPageRevisionID",23786435
"http://hu.dbpedia.org/resource/Mattyasovszky-bástya","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.muemlekem.hu/muemlek%3Fid=6165"
"http://hu.dbpedia.org/resource/Mattyasovszky-bástya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Török_kori_emlékek"
"http://hu.dbpedia.org/resource/Mattyasovszky-bástya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Képdia"
"http://hu.dbpedia.org/resource/Mattyasovszky-bástya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Víziváros"
"http://hu.dbpedia.org/resource/Mattyasovszky-bástya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Coor_title_dms"
"http://hu.dbpedia.org/resource/Mattyasovszky-bástya","http://dbpedia.org/ontology/abstract","A Mattyasovszky- vagy hódoltsági megnevezéssel Hévízi bástya Esztergom-Víziváros középkori védműrendszerének legdélebbi szakasza, jelentős sarokbástyája. A Kis-Duna sétányon és a József Attila téren található. A vízivárosi erődrendszer részeként műemléki védettséget élvez, régészeti terület."
"http://hu.dbpedia.org/resource/Mattyasovszky-bástya","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mattyasovszky-bástya?oldid=23786435&ns=0"
"http://hu.dbpedia.org/resource/Mattyasovszky-bástya","http://dbpedia.org/ontology/wikiPageLength",5192
"http://hu.dbpedia.org/resource/Mattyasovszky-bástya","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mattyasovszky-bástya"
"http://hu.dbpedia.org/resource/Kis_fürdő","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Mattyasovszky-bástya"
"http://hu.wikipedia.org/wiki/Mattyasovszky-bástya","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mattyasovszky-bástya"
"http://hu.dbpedia.org/resource/Hévízi_bástya","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Mattyasovszky-bástya"
"http://hu.dbpedia.org/resource/Hévízi_erőd","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Mattyasovszky-bástya"
