"subject","predicate","object"
"http://hu.dbpedia.org/resource/Castillon-de-Castets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Castillon-de-Castets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Castillon-de-Castets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Castillon-de-Castets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Castillon-de-Castets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Castillon-de-Castets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Castillon-de-Castets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Castillon-de-Castets","http://www.w3.org/2000/01/rdf-schema#label","Castillon-de-Castets"
"http://hu.dbpedia.org/resource/Castillon-de-Castets","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03nry3_"
"http://hu.dbpedia.org/resource/Castillon-de-Castets","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gironde_megye_települései"
"http://hu.dbpedia.org/resource/Castillon-de-Castets","http://dbpedia.org/ontology/wikiPageID",723706
"http://hu.dbpedia.org/resource/Castillon-de-Castets","http://dbpedia.org/ontology/wikiPageRevisionID",22462137
"http://hu.dbpedia.org/resource/Castillon-de-Castets","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gironde.pref.gouv.fr/"
"http://hu.dbpedia.org/resource/Castillon-de-Castets","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090428190631/http:/www.gironde.sit.gouv.fr/"
"http://hu.dbpedia.org/resource/Castillon-de-Castets","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121106205707/http:/recensement.insee.fr/searchResults.action%3FzoneSearchField=&codeZone=33107-COM"
"http://hu.dbpedia.org/resource/Castillon-de-Castets","http://xmlns.com/foaf/0.1/name","Castillon-de-Castets"
"http://hu.dbpedia.org/resource/Castillon-de-Castets","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonscat"
"http://hu.dbpedia.org/resource/Castillon-de-Castets","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gironde_megye"
"http://hu.dbpedia.org/resource/Castillon-de-Castets","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Castillon-de-Castets","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Castillon-de-Castets","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Francia_település"
"http://hu.dbpedia.org/resource/Castillon-de-Castets","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Francia_település_infobox"
"http://hu.dbpedia.org/resource/Castillon-de-Castets","http://hu.dbpedia.org/property/hosszúság","W"
"http://hu.dbpedia.org/resource/Castillon-de-Castets","http://hu.dbpedia.org/property/hosszúságiFok",0
"http://hu.dbpedia.org/resource/Castillon-de-Castets","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",51
"http://hu.dbpedia.org/resource/Castillon-de-Castets","http://hu.dbpedia.org/property/hosszúságiÍvperc",6
"http://hu.dbpedia.org/resource/Castillon-de-Castets","http://hu.dbpedia.org/property/kép","Castillon-de-Castets Mairie.jpg"
"http://hu.dbpedia.org/resource/Castillon-de-Castets","http://hu.dbpedia.org/property/képaláírás","Községháza"
"http://hu.dbpedia.org/resource/Castillon-de-Castets","http://hu.dbpedia.org/property/név","Castillon-de-Castets"
"http://hu.dbpedia.org/resource/Castillon-de-Castets","http://hu.dbpedia.org/property/szélességiFok",44
"http://hu.dbpedia.org/resource/Castillon-de-Castets","http://hu.dbpedia.org/property/szélességiÍvmásodperc",2
"http://hu.dbpedia.org/resource/Castillon-de-Castets","http://hu.dbpedia.org/property/szélességiÍvperc",33
"http://hu.dbpedia.org/resource/Castillon-de-Castets","http://hu.dbpedia.org/property/szövegPozíciója","left"
"http://hu.dbpedia.org/resource/Castillon-de-Castets","http://hu.dbpedia.org/property/terület",4.47
"http://hu.dbpedia.org/resource/Castillon-de-Castets","http://hu.dbpedia.org/property/megye","Gironde"
"http://hu.dbpedia.org/resource/Castillon-de-Castets","http://hu.dbpedia.org/property/irányítószám",33210
"http://hu.dbpedia.org/resource/Castillon-de-Castets","http://hu.dbpedia.org/property/népsűrűség",69
"http://hu.dbpedia.org/resource/Castillon-de-Castets","http://hu.dbpedia.org/property/polgármester","Didier Laulan"
"http://hu.dbpedia.org/resource/Castillon-de-Castets","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",12
"http://hu.dbpedia.org/resource/Castillon-de-Castets","http://hu.dbpedia.org/property/kerület","Langon"
"http://hu.dbpedia.org/resource/Castillon-de-Castets","http://hu.dbpedia.org/property/régió","Aquitania"
"http://hu.dbpedia.org/resource/Castillon-de-Castets","http://hu.dbpedia.org/property/inseeKód",33107
"http://hu.dbpedia.org/resource/Castillon-de-Castets","http://hu.dbpedia.org/property/kanton","Canton d'Auros"
"http://hu.dbpedia.org/resource/Castillon-de-Castets","http://hu.dbpedia.org/property/településtársulás","Communauté de communes du Pays d'Auros"
"http://hu.dbpedia.org/resource/Castillon-de-Castets","http://dbpedia.org/ontology/abstract","Castillon-de-Castets egy francia település Gironde megyében az Aquitania régióban."
"http://hu.dbpedia.org/resource/Castillon-de-Castets","http://dbpedia.org/ontology/inseeCode","33107"
"http://hu.dbpedia.org/resource/Castillon-de-Castets","http://dbpedia.org/ontology/postalCode","33210"
"http://hu.dbpedia.org/resource/Castillon-de-Castets","http://dbpedia.org/ontology/county","http://hu.dbpedia.org/resource/Gironde"
"http://hu.dbpedia.org/resource/Castillon-de-Castets","http://dbpedia.org/ontology/region","http://hu.dbpedia.org/resource/Aquitania"
"http://hu.dbpedia.org/resource/Castillon-de-Castets","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Castillon-de-Castets?oldid=22462137&ns=0"
"http://hu.dbpedia.org/resource/Castillon-de-Castets","http://dbpedia.org/ontology/wikiPageLength",2265
"http://hu.dbpedia.org/resource/Castillon-de-Castets","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Castillon-de-Castets"
"http://hu.wikipedia.org/wiki/Castillon-de-Castets","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Castillon-de-Castets"
